id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347776,2023-01-13,000001,Vente,227500,15,,RUE DES CIGALES,0060,30132,30060,Caissargues,30,,,30060000BD0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,366,4.375666,43.796256
2023-347946,2023-01-06,000001,Vente,212530,95,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0309,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,269,4.380029,43.794717
2023-348007,2023-01-12,000002,Vente,250000,59,,AV DE CAMARGUE,0030,30132,30060,Caissargues,30,,,30060000BC0193,,,,,,,,,,,,,0,,,,,S,sols,,,730,4.375449,43.795043
2023-349026,2023-02-03,000001,Vente,270000,6271,,RUE ST JEAN,0140,30132,30060,Caissargues,30,,,30060000BE0492,,,58,,,,,,,,,,1,2,Appartement,79,3,,,,,,4.379065,43.795472
2023-349026,2023-02-03,000001,Vente,270000,6271,,RUE ST JEAN,0140,30132,30060,Caissargues,30,,,30060000BE0492,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379065,43.795472
2023-349217,2023-02-13,000001,Vente,281939.44,6234,,RUE DE LA GRANDE TERRE,0326,30132,30060,Caissargues,30,,,30060000AX0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1423,0,S,sols,,,5784,4.388194,43.796212
2023-349217,2023-02-13,000001,Vente,281939.44,6234,,RUE DE LA GRANDE TERRE,0326,30132,30060,Caissargues,30,,,30060000AX0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,5784,4.388194,43.796212
2023-349238,2023-01-27,000001,Vente,313600,753,,RUE DE L ABRIVADO,0005,30132,30060,Caissargues,30,,,30060000BK0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,563,4.38575,43.791234
2023-349238,2023-01-27,000001,Vente,313600,753,,RUE DE L ABRIVADO,0005,30132,30060,Caissargues,30,,,30060000BK0051,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,563,4.38575,43.791234
2023-349633,2023-02-20,000001,Vente,325000,,,LE VILLAGE,B032,30132,30060,Caissargues,30,,,30060000BE0010,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.377879,43.794918
2023-349633,2023-02-20,000001,Vente,325000,79,,AV DE LA VAUNAGE,0165,30132,30060,Caissargues,30,,,30060000BE0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,4.37788,43.79496
2023-349633,2023-02-20,000001,Vente,325000,79,,AV DE LA VAUNAGE,0165,30132,30060,Caissargues,30,,,30060000BE0485,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,656,4.37788,43.79496
2023-349633,2023-02-20,000001,Vente,325000,79,,AV DE LA VAUNAGE,0165,30132,30060,Caissargues,30,,,30060000BE0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,4.37788,43.79496
2023-349681,2023-02-07,000001,Vente,175000,21,,RUE DES BARTAVELLES,0019,30132,30060,Caissargues,30,,,30060000AO0071,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,214,4.390188,43.789291
2023-349819,2023-02-27,000001,Vente,151000,13,,RUE CHANCLAIR,0061,30132,30060,Caissargues,30,,,30060000BA0036,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,495,4.376576,43.799055
2023-350365,2023-03-02,000001,Vente,294550,12,,RUE DES AIGRETTES,0170,30132,30060,Caissargues,30,,,30060000AP0044,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,648,4.386824,43.792899
2023-350365,2023-03-02,000001,Vente,294550,12,,RUE DES AIGRETTES,0170,30132,30060,Caissargues,30,,,30060000AP0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.386824,43.792899
2023-350843,2023-02-10,000001,Vente,252000,544,,RUE DE L ABRIVADO,0005,30132,30060,Caissargues,30,,,30060000BK0024,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,4.383533,43.792456
2023-351666,2023-02-13,000001,Vente,22800,,,LE VILLAGE,B032,30132,30060,Caissargues,30,,,30060000BE0219,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.380062,43.794055
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.380102,43.794491
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,282,4.380102,43.794491
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,282,4.380102,43.794491
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,282,4.380102,43.794491
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,282,4.380102,43.794491
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,282,4.380102,43.794491
2023-352518,2023-03-30,000001,Vente,550000,105,,RUE DES GALEJAIRES,0095,30132,30060,Caissargues,30,,,30060000BE0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.380102,43.794491
2023-352708,2023-04-07,000001,Vente,343750,42,,AV FOLCO DE BARONCELLI,0083,30132,30060,Caissargues,30,,,30060000AN0036,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,940,4.392595,43.78523
2023-352902,2023-04-24,000001,Vente,261900,6,,RUE DES GLYCINES,0102,30132,30060,Caissargues,30,,,30060000AO0141,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,293,4.389871,43.78767
2023-353925,2023-05-11,000001,Vente,280000,10,,IMP DU GAVEL,0088,30132,30060,Caissargues,30,,,30060000BD0107,,,46,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,350,4.37795,43.797003
2023-353925,2023-05-11,000001,Vente,280000,10,,IMP DU GAVEL,0088,30132,30060,Caissargues,30,,,30060000BD0107,,,46,,,,,,,,,,1,1,Maison,109,4,S,sols,,,350,4.37795,43.797003
2023-354486,2023-05-31,000001,Vente,162000,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,3,65.72,,,,,,,,,1,2,Appartement,65,3,,,,,,4.391896,43.785145
2023-354486,2023-05-31,000001,Vente,162000,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391896,43.785145
2023-354486,2023-05-31,000001,Vente,162000,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391896,43.785145
2023-354517,2023-05-31,000001,Vente,450000,6172,,BELLE VUE,B002,30132,30060,Caissargues,30,,,30060000AS0020,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.408168,43.792733
2023-354517,2023-05-31,000001,Vente,450000,6172,,BELLE VUE,B002,30132,30060,Caissargues,30,,,30060000AS0020,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,5796,4.408168,43.792733
2023-354517,2023-05-31,000001,Vente,450000,6172,,BELLE VUE,B002,30132,30060,Caissargues,30,,,30060000AS0020,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.408168,43.792733
2023-354517,2023-05-31,000001,Vente,450000,6172,,BELLE VUE,B002,30132,30060,Caissargues,30,,,30060000AS0020,,,,,,,,,,,,,0,1,Maison,135,4,VE,vergers,OLIVE,Oliveraie ou oliviers,2674,4.408168,43.792733
2023-355101,2023-05-30,000001,Vente,191000,12,,RUE DES GRILLONS,0103,30132,30060,Caissargues,30,,,30060000AN0002,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,279,4.390248,43.786872
2023-355101,2023-05-30,000001,Vente,191000,12,,RUE DES GRILLONS,0103,30132,30060,Caissargues,30,,,30060000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,4.390248,43.786872
2023-355411,2023-06-06,000001,Vente,300000,8,,RUE DU SAQUETOUN,0150,30132,30060,Caissargues,30,,,30060000BE0520,,,,,,,,,,,,,0,,,,,S,sols,,,621,4.379031,43.796026
2023-355411,2023-06-06,000001,Vente,300000,8,,RUE DU SAQUETOUN,0150,30132,30060,Caissargues,30,,,30060000BE0521,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.379168,43.795857
2023-355754,2023-06-23,000001,Vente,210000,321,,RUE DE L ABRIVADO,0005,30132,30060,Caissargues,30,,,30060000BE0137,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.382595,43.79411
2023-355754,2023-06-23,000001,Vente,210000,321,,RUE DE L ABRIVADO,0005,30132,30060,Caissargues,30,,,30060000BE0137,,,15,,,,,,,,,,1,1,Maison,68,3,,,,,,4.382595,43.79411
2023-355817,2023-06-23,000001,Vente,181000,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391896,43.785145
2023-355817,2023-06-23,000001,Vente,181000,545,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.391896,43.785145
2023-355817,2023-06-23,000001,Vente,181000,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391896,43.785145
2023-356218,2023-07-03,000001,Vente,339600,5196,,RUE ST JEAN,0140,30132,30060,Caissargues,30,,,30060000BE0084,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,472,4.381028,43.795479
2023-356313,2023-07-04,000001,Vente,134500,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391896,43.785145
2023-356313,2023-07-04,000001,Vente,134500,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391896,43.785145
2023-356313,2023-07-04,000001,Vente,134500,6000,,RTE DE ST GILLES,0139,30132,30060,Caissargues,30,,,30060000AN0115,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.391896,43.785145
2023-356740,2023-06-26,000001,Vente,355000,1,,RUE DE LA ROUSSANE,0144,30132,30060,Caissargues,30,,,30060000BM0155,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,610,4.387408,43.786819
2023-356850,2023-07-17,000001,Vente,270000,150,,AV DE CAMARGUE,0030,30132,30060,Caissargues,30,,,30060000BC0030,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,510,4.375396,43.795589
2023-357062,2023-07-03,000001,Vente,223269,3,,RUE DES MICOCOULIERS,0119,30132,30060,Caissargues,30,,,30060000BB0034,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,454,4.374265,43.79837
2023-357144,2023-07-05,000001,Vente,162000,,,VENDARGUES,B030,30132,30060,Caissargues,30,,,30060000AV0021,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.402264,43.80289
2023-357144,2023-07-05,000001,Vente,162000,,,VENDARGUES,B030,30132,30060,Caissargues,30,,,30060000AV0061,,,,,,,,,,,,,0,,,,,S,sols,,,2411,4.401073,43.802522
2023-357144,2023-07-05,000001,Vente,162000,,,VENDARGUES,B030,30132,30060,Caissargues,30,,,30060000AV0073,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.401807,43.803722
2023-357144,2023-07-05,000001,Vente,162000,,,VENDARGUES,B030,30132,30060,Caissargues,30,,,30060000AV0075,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.402204,43.803049
2023-357144,2023-07-05,000001,Vente,162000,,,VENDARGUES,B030,30132,30060,Caissargues,30,,,30060000AV0077,,,,,,,,,,,,,0,,,,,T,terres,,,9231,4.401593,43.803456
2023-357534,2023-07-03,000001,Vente,260000,3,,RUE DE LA MANADE,0116,30132,30060,Caissargues,30,,,30060000BD0068,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,469,4.37591,43.797079
2023-357717,2023-07-25,000001,Vente,460152,43,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0053,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,331,4.378846,43.795629
2023-357717,2023-07-25,000001,Vente,460152,43,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.378846,43.795629
2023-358898,2023-08-02,000001,Vente,161000,1,B,RUE DES TROIS CYPRES,0151,30132,30060,Caissargues,30,,,30060000BA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,4.377531,43.800218
2023-358898,2023-08-02,000001,Vente,161000,1,B,RUE DES TROIS CYPRES,0151,30132,30060,Caissargues,30,,,30060000BA0119,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,559,4.377531,43.800218
2023-358898,2023-08-02,000001,Vente,161000,,,LA TOUR,B029,30132,30060,Caissargues,30,,,30060000BA0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21,4.377537,43.800313
2023-358979,2023-08-02,000001,Vente,295000,7,,RUE DES BARTAVELLES,0019,30132,30060,Caissargues,30,,,30060000AO0078,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,355,4.389505,43.789631
2023-359009,2023-07-26,000001,Vente,233000,3,,RUE DU GALOUBET,0096,30132,30060,Caissargues,30,,,30060000BK0028,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,583,4.383988,43.792912
2023-359009,2023-07-26,000001,Vente,233000,3,,RUE DU GALOUBET,0096,30132,30060,Caissargues,30,,,30060000BK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,4.383988,43.792912
2023-359009,2023-07-26,000001,Vente,233000,3,,RUE DU GALOUBET,0096,30132,30060,Caissargues,30,,,30060000BK0028,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,583,4.383988,43.792912
2023-359009,2023-07-26,000001,Vente,233000,3,,RUE DU GALOUBET,0096,30132,30060,Caissargues,30,,,30060000BK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,4.383988,43.792912
2023-359009,2023-07-26,000001,Vente,233000,,,QUARTIER DU CANAL,B026,30132,30060,Caissargues,30,,,30060000XX0002,,,,,,,,,,,,,0,,,,,S,sols,,,220,,
2023-359009,2023-07-26,000001,Vente,233000,,,QUARTIER DU CANAL,B026,30132,30060,Caissargues,30,,,30060000XX0003,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2023-359009,2023-07-26,000001,Vente,233000,,,QUARTIER DU CANAL,B026,30132,30060,Caissargues,30,,,30060000XX0004,,,,,,,,,,,,,0,,,,,S,sols,,,907,,
2023-359043,2023-08-28,000001,Vente,5000,,,CABEIRON,B004,30132,30060,Caissargues,30,,,30060000AS0064,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2516,4.404415,43.791864
2023-359064,2023-08-25,000001,Vente,320000,56,,AV DE CAMARGUE,0030,30132,30060,Caissargues,30,,,30060000BD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,4.376509,43.79505
2023-359064,2023-08-25,000001,Vente,320000,56,,AV DE CAMARGUE,0030,30132,30060,Caissargues,30,,,30060000BD0091,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,669,4.376509,43.79505
2023-359230,2023-08-03,000001,Vente,255400,90,,PL MIREIO,0125,30132,30060,Caissargues,30,,,30060000BE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.377982,43.794201
2023-359230,2023-08-03,000001,Vente,255400,90,,PL MIREIO,0125,30132,30060,Caissargues,30,,,30060000BE0269,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,576,4.377982,43.794201
2023-359230,2023-08-03,000001,Vente,255400,90,,PL MIREIO,0125,30132,30060,Caissargues,30,,,30060000BE0269,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,576,4.377982,43.794201
2023-359289,2023-08-21,000001,Vente,192600,22,,RUE DES GRILLONS,0103,30132,30060,Caissargues,30,,,30060000AN0007,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,286,4.390807,43.786967
2023-359653,2023-09-05,000001,Vente,483036,6,,IMP DE L OEILLADE,0405,30132,30060,Caissargues,30,,,30060000BM0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.385343,43.786531
2023-359653,2023-09-05,000001,Vente,483036,6,,IMP DE L OEILLADE,0405,30132,30060,Caissargues,30,,,30060000BM0274,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,630,4.385343,43.786531
2023-359693,2023-09-11,000001,Vente,155000,23,,AV FOLCO DE BARONCELLI,0083,30132,30060,Caissargues,30,,,30060000AO0027,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,316,4.390724,43.787926
2023-359697,2023-09-15,000001,Vente,350900,3,,IMP DE L ARAMON,0011,30132,30060,Caissargues,30,,,30060000BL0116,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,565,4.38763,43.787912
2023-359697,2023-09-15,000001,Vente,350900,3,,IMP DE L ARAMON,0011,30132,30060,Caissargues,30,,,30060000BL0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,4.38763,43.787912
2023-360109,2023-08-23,000001,Vente,369000,9,,RUE DU VIOGNIER,0475,30132,30060,Caissargues,30,,,30060000BM0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.386137,43.784647
2023-360109,2023-08-23,000001,Vente,369000,9,,RUE DU VIOGNIER,0475,30132,30060,Caissargues,30,,,30060000BM0303,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,131,4.386137,43.784647
2023-360109,2023-08-23,000001,Vente,369000,9,,RUE DU VIOGNIER,0475,30132,30060,Caissargues,30,,,30060000BM0303,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,131,4.386137,43.784647
2023-360109,2023-08-23,000001,Vente,369000,9,,RUE DU VIOGNIER,0475,30132,30060,Caissargues,30,,,30060000BM0303,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.386137,43.784647
2023-360892,2023-09-19,000001,Vente,243269,225,,AV DU VACCARES,0160,30132,30060,Caissargues,30,,,30060000BD0047,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,460,4.377003,43.797034
2023-361000,2023-09-29,000001,Vente,150000,,,LE VILLAGE,B032,30132,30060,Caissargues,30,,,30060000BE0190,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.379159,43.794863
2023-361000,2023-09-29,000001,Vente,150000,135,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.379239,43.794896
2023-361000,2023-09-29,000001,Vente,150000,135,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0434,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,45,4.379239,43.794896
2023-361098,2023-10-13,000002,Vente,1,,,LE VILLAGE,B032,30132,30060,Caissargues,30,,,30060000BD0201,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.378498,43.796278
2023-361098,2023-10-13,000002,Vente,1,,,LE VILLAGE,B032,30132,30060,Caissargues,30,,,30060000BD0202,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.3784,43.796242
2023-361833,2023-10-11,000001,Vente,280550,5,,AV DE LA LAUNE,0106,30132,30060,Caissargues,30,,,30060000BK0090,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,542,4.383969,43.79167
2023-361833,2023-10-11,000001,Vente,280550,5,,AV DE LA LAUNE,0106,30132,30060,Caissargues,30,,,30060000BK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.383969,43.79167
2023-362093,2023-10-30,000001,Vente,327000,178,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0522,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,284,4.379193,43.794371
2023-362093,2023-10-30,000001,Vente,327000,178,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.379193,43.794371
2023-362093,2023-10-30,000001,Vente,327000,178,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0523,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.379037,43.794364
2023-362093,2023-10-30,000001,Vente,327000,178,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0524,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.379158,43.794241
2023-362567,2023-11-09,000002,Vente,129950,320,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BE0517,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.380013,43.793324
2023-363483,2023-11-20,000001,Vente,295000,21,,RUE DES BARTAVELLES,0019,30132,30060,Caissargues,30,,,30060000AO0071,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,214,4.390188,43.789291
2023-363834,2023-12-12,000001,Vente,210000,10,,AV DES GARDIANS,0094,30132,30060,Caissargues,30,,,30060000BD0052,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,374,4.376197,43.797566
2023-363850,2023-12-13,000001,Vente,82000,8,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BD0193,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,50,4.378259,43.795833
2023-363850,2023-12-13,000001,Vente,82000,8,,RUE ALPHONSE DAUDET,0015,30132,30060,Caissargues,30,,,30060000BD0193,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,50,4.378259,43.795833
2023-364196,2023-12-20,000001,Vente,230000,6,,RUE DES LAURIERS,0101,30132,30060,Caissargues,30,,,30060000BL0028,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,534,4.38581,43.78948
2023-365067,2023-12-29,000001,Vente,270000,196,,RUE DE LEGRIN,0100,30132,30060,Caissargues,30,,,30060000BE0107,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,503,4.382869,43.795298
2023-365117,2023-12-21,000001,Vente,,,,BOIS DE SIGNAN,B003,30132,30060,Caissargues,30,,,30060000AL0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,4.398764,43.780898
2023-365117,2023-12-21,000001,Vente,,,,BOIS DE SIGNAN,B003,30132,30060,Caissargues,30,,,30060000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,1601,4.396771,43.780338
2023-365117,2023-12-21,000001,Vente,,,,BOIS DE SIGNAN,B003,30132,30060,Caissargues,30,,,30060000AL0102,,,,,,,,,,,,,0,,,,,T,terres,,,186,4.395629,43.779772
2023-365117,2023-12-21,000001,Vente,,,,BOIS DE SIGNAN,B003,30132,30060,Caissargues,30,,,30060000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.398039,43.78083
2023-365117,2023-12-21,000001,Vente,,,,BOIS DE SIGNAN,B003,30132,30060,Caissargues,30,,,30060000AL0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,4.399202,43.781167
