id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580888,2020-01-17,000001,Vente,35000,,,DEVANT PYRON,B025,40700,40252,Sainte-Colombe,40,,,402520000D1065,,,,,,,,,,,,,0,,,,,T,terres,,,2019,-0.576332,43.677639
2020-580888,2020-01-17,000001,Vente,35000,,,DEVANT PYRON,B025,40700,40252,Sainte-Colombe,40,,,402520000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.576353,43.677943
2020-580888,2020-01-17,000001,Vente,35000,,,DEVANT PYRON,B025,40700,40252,Sainte-Colombe,40,,,402520000D1068,,,,,,,,,,,,,0,,,,,T,terres,,,481,-0.576723,43.677626
2020-580888,2020-01-17,000001,Vente,35000,,,DEVANT PYRON,B025,40700,40252,Sainte-Colombe,40,,,402520000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.576718,43.677878
2020-582900,2020-03-13,000001,Vente,600,,,MOUNON,B082,40700,40252,Sainte-Colombe,40,,,402520000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,3384,-0.562439,43.68485
2020-583612,2020-04-10,000001,Vente,5000,,,LOUSTAOU,B073,40700,40252,Sainte-Colombe,40,,,402520000D0623,,,,,,,,,,,,,0,,,,,J,jardins,,,516,,
2020-583733,2020-04-03,000001,Vente,80000,120,,ALL DES CHENES,0148,40700,40252,Sainte-Colombe,40,,,402520000A1007,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1200,-0.558722,43.690951
2020-583733,2020-04-03,000001,Vente,80000,120,,ALL DES CHENES,0148,40700,40252,Sainte-Colombe,40,,,402520000A1007,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,800,-0.558722,43.690951
2020-585334,2020-06-16,000001,Vente,220000,123,,CHE MONTFERRAND,0398,40700,40252,Sainte-Colombe,40,,,402520000A0971,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,-0.576112,43.679104
2020-585334,2020-06-16,000001,Vente,220000,123,,CHE MONTFERRAND,0398,40700,40252,Sainte-Colombe,40,,,402520000A0971,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,997,-0.576112,43.679104
2020-585473,2020-05-29,000001,Vente,200000,728,,CHE DES ARRIECS,0060,40700,40252,Sainte-Colombe,40,,,402520000B0825,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1200,-0.55627,43.688662
2020-585473,2020-05-29,000001,Vente,200000,728,,CHE DES ARRIECS,0060,40700,40252,Sainte-Colombe,40,,,402520000B0825,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,913,-0.55627,43.688662
2020-585473,2020-05-29,000001,Vente,200000,,,LAGEOUZERE,B053,40700,40252,Sainte-Colombe,40,,,402520000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,215,-0.555943,43.688441
2020-585473,2020-05-29,000001,Vente,200000,,,LAGEOUZERE,B053,40700,40252,Sainte-Colombe,40,,,402520000B0827,,,,,,,,,,,,,0,,,,,L,landes,,,153,-0.556321,43.688456
2020-585506,2020-06-09,000001,Vente,160000,453,,CHE DES ARRIECS,0060,40700,40252,Sainte-Colombe,40,,,402520000A0266,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2120,-0.55539,43.686531
2020-585506,2020-06-09,000001,Vente,160000,453,,CHE DES ARRIECS,0060,40700,40252,Sainte-Colombe,40,,,402520000A0266,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1130,-0.55539,43.686531
2020-585580,2020-06-22,000001,Vente,33000,,,ARNAUDET,B002,40700,40252,Sainte-Colombe,40,,,402520000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-0.557965,43.689082
2020-585942,2020-06-08,000001,Vente,182000,736,,CHE DE COULOUMINE,0170,40700,40252,Sainte-Colombe,40,,,402520000D0137,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1380,-0.555889,43.679985
2020-585942,2020-06-08,000001,Vente,182000,736,,CHE DE COULOUMINE,0170,40700,40252,Sainte-Colombe,40,,,402520000D0137,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.555889,43.679985
2020-586904,2020-07-18,000001,Vente,14000,,,DUC,B028,40700,40252,Sainte-Colombe,40,,,402520000D1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.574549,43.677671
2020-589034,2020-09-10,000001,Vente,22000,,,LA TEOULERE,B110,40700,40252,Sainte-Colombe,40,,,402520000C0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13920,-0.550958,43.670198
2020-589093,2020-09-21,000001,Vente,243870,418,,CHE DES ARRIECS,0060,40700,40252,Sainte-Colombe,40,,,402520000B0053,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,587,-0.554441,43.686763
2020-589093,2020-09-21,000001,Vente,243870,,,PEYNOT,B097,40700,40252,Sainte-Colombe,40,,,402520000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,1537,-0.554506,43.686843
2020-590217,2020-10-27,000001,Vente,42500,,,LAGEOUZERE,B053,40700,40252,Sainte-Colombe,40,,,402520000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,938,-0.55567,43.688894
2020-590217,2020-10-27,000001,Vente,42500,,,LAGEOUZERE,B053,40700,40252,Sainte-Colombe,40,,,402520000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.55649,43.68894
2020-590217,2020-10-27,000001,Vente,42500,,,LAGEOUZERE,B053,40700,40252,Sainte-Colombe,40,,,402520000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,2161,-0.55598,43.688699
2020-590217,2020-10-27,000001,Vente,42500,,,LAGEOUZERE,B053,40700,40252,Sainte-Colombe,40,,,402520000B0872,,,,,,,,,,,,,0,,,,,L,landes,,,1140,-0.556382,43.689186
2020-590546,2020-10-29,000001,Vente,109700,86,,ALL DE L'ARRIBERE,0057,40700,40252,Sainte-Colombe,40,,,402520000A0999,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,839,-0.55649,43.685199
2020-590546,2020-10-29,000001,Vente,109700,86,,ALL DE L'ARRIBERE,0057,40700,40252,Sainte-Colombe,40,,,402520000A0999,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,-0.55649,43.685199
2020-591459,2020-11-12,000001,Vente,187000,376,,CHE DE COULOUMINE,0170,40700,40252,Sainte-Colombe,40,,,402520000D0177,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,690,-0.555284,43.67767
2020-591459,2020-11-12,000001,Vente,187000,376,,CHE DE COULOUMINE,0170,40700,40252,Sainte-Colombe,40,,,402520000D0177,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,4710,-0.555284,43.67767
2020-591710,2020-11-20,000001,Vente,235000,332,,RTE D HORSARRIEU,0280,40700,40252,Sainte-Colombe,40,,,402520000A0306,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,576,-0.558609,43.683579
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,730,-0.558997,43.68357
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1230,-0.558842,43.683664
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.558076,43.68385
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.55825,43.683666
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.55825,43.683666
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,712,-0.558995,43.683875
2020-591710,2020-11-20,000001,Vente,235000,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,344,-0.558511,43.683875
2020-593463,2020-12-28,000001,Vente,39200,,,JOUANNADE,B045,40700,40252,Sainte-Colombe,40,,,402520000D1071,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.579331,43.677011
2020-593463,2020-12-28,000001,Vente,39200,,,JOUANNADE,B045,40700,40252,Sainte-Colombe,40,,,402520000D1073,,,,,,,,,,,,,0,,,,,T,terres,,,484,-0.579185,43.67705
2020-593463,2020-12-28,000001,Vente,39200,,,JOUANNADE,B045,40700,40252,Sainte-Colombe,40,,,402520000D1074,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.578917,43.677155
