id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049362,2020-01-22,000001,Vente,260000,407,,RUE DE LA CENTRALE,0140,74190,74208,Passy,74,,,74208000ZC0144,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,805,6.720938,45.922695
2020-1049362,2020-01-22,000001,Vente,260000,,,LES GRANDS CLOS,B234,74190,74208,Passy,74,,,74208000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,188,6.720749,45.922458
2020-1049363,2020-01-22,000001,Vente,290000,802,,RUE DES OUTARDS,0880,74190,74208,Passy,74,,,742080000I1947,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,941,6.710225,45.923146
2020-1049376,2020-01-08,000001,Vente,205000,105,,AV PAUL ELUARD,0924,74190,74208,Passy,74,,,742080000I3919,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704344,45.915176
2020-1049376,2020-01-08,000001,Vente,205000,105,,AV PAUL ELUARD,0924,74190,74208,Passy,74,,,742080000I3919,,,28,,3,90.7,,,,,,,2,2,Appartement,90,4,,,,,,6.704344,45.915176
2020-1049389,2020-01-11,000001,Vente,291200,203,,RUE DES PRES DE CHEDDE,1149,74190,74208,Passy,74,,,74208000ZD0127,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,380,6.717018,45.920971
2020-1049400,2020-01-02,000001,Vente,374840,56,,CLOS DES MESANGES,0732,74480,74208,Passy,74,,,742080000I0441,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706734,45.929287
2020-1049400,2020-01-02,000001,Vente,374840,56,,CLOS DES MESANGES,0732,74480,74208,Passy,74,,,742080000I0441,,,2,,,,,,,,,,1,2,Appartement,88,5,,,,,,6.706734,45.929287
2020-1049400,2020-01-02,000001,Vente,374840,56,,CLOS DES MESANGES,0732,74480,74208,Passy,74,,,742080000I0441,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706734,45.929287
2020-1049406,2020-01-09,000002,Vente,1,,,GR GDE RUE SALVADOR ALLENDE,1215,74190,74208,Passy,74,,,742080000D5532,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.71652,45.924292
2020-1049408,2020-01-11,000001,Vente,217600,92,,LES HAMEAUX DE LA RAVOIRE,0573,74190,74208,Passy,74,,,742080000N2019,,,2,,8,53.99,,,,,,,2,2,Appartement,66,3,,,,,,6.694524,45.922859
2020-1049408,2020-01-11,000001,Vente,217600,92,,LES HAMEAUX DE LA RAVOIRE,0573,74190,74208,Passy,74,,,742080000N2019,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694524,45.922859
2020-1049452,2020-01-15,000001,Vente,170000,325,,RUE DU PRARION,1120,74190,74208,Passy,74,,,742080000D4702,,,50,,55,62.48,,,,,,,2,2,Appartement,60,4,,,,,,6.722108,45.922959
2020-1049534,2020-01-24,000001,Vente,161000,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,24,67,50,,,,,,,,2,2,Appartement,67,3,,,,,,6.704344,45.915176
2020-1049534,2020-01-24,000001,Vente,161000,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704344,45.915176
2020-1049535,2020-01-21,000001,Vente,145000,136,,AV DE LA PLAINE,1022,74190,74208,Passy,74,,,742080000D4763,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,479,6.707331,45.912054
2020-1049535,2020-01-21,000001,Vente,145000,136,,AV DE LA PLAINE,1022,74190,74208,Passy,74,,,742080000D4763,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,479,6.707331,45.912054
2020-1049538,2020-01-24,000001,Vente,192000,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704344,45.915176
2020-1049538,2020-01-24,000001,Vente,192000,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,20,80.7,48,,,,,,,,2,2,Appartement,81,4,,,,,,6.704344,45.915176
2020-1049655,2020-01-28,000001,Vente,382644,40,,CHE DE LA COMBE,0281,74190,74208,Passy,74,,,742080000J2924,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,581,6.703162,45.93113
2020-1049701,2020-02-04,000001,Vente,226300,58,,RUE PAUL CORBIN,0920,74190,74208,Passy,74,,,742080000D2103,,,17,88.91,,,,,,,,,1,2,Appartement,110,4,,,,,,6.720832,45.927406
2020-1049702,2020-01-25,000002,Vente,464510,,,LOISIN,B288,74190,74208,Passy,74,,,742080000O0260,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.665075,45.924506
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,2450,6.710411,45.911413
2020-1049751,2020-01-16,000001,Vente,963000,140,,RUE DE LA TETE NOIRE,1286,74190,74208,Passy,74,,,742080000D2669,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,2450,6.710411,45.911413
2020-1049806,2020-01-31,000001,Vente,624080,244,,HAM DE LA CLAIRIERE,A009,74190,74208,Passy,74,,,742080000I3702,,,2,157.46,,,,,,,,,1,2,Appartement,142,5,,,,,,6.705521,45.927466
2020-1049806,2020-01-31,000001,Vente,624080,244,,HAM DE LA CLAIRIERE,A009,74190,74208,Passy,74,,,742080000I3702,,,9,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.705521,45.927466
2020-1049806,2020-01-31,000001,Vente,624080,244,,HAM DE LA CLAIRIERE,A009,74190,74208,Passy,74,,,742080000I3702,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.705521,45.927466
2020-1049826,2020-02-04,000001,Vente,203280,140,,RUE DES ARAVIS,0080,74190,74208,Passy,74,,,742080000D4713,,,13,67.97,5,,,,,,,,2,2,Appartement,66,4,,,,,,6.72476,45.926422
2020-1049826,2020-02-04,000001,Vente,203280,140,,RUE DES ARAVIS,0080,74190,74208,Passy,74,,,742080000D4713,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72476,45.926422
2020-1049871,2020-02-06,000001,Vente,244210,284,,RUE PAUL CORBIN,0920,74190,74208,Passy,74,,,742080000D4989,,,10,85.4,5,,6,,,,,,3,2,Appartement,90,4,,,,,,6.723763,45.927815
2020-1049871,2020-02-06,000001,Vente,244210,300,,RUE PAUL CORBIN,0920,74190,74208,Passy,74,,,742080000D4989,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723763,45.927815
2020-1049899,2020-02-08,000001,Vente,315395,275,,AV DU COTEAU,0300,74190,74208,Passy,74,,,742080000D5031,,,1,136.54,,,,,,,,,1,2,Appartement,88,3,,,,,,6.713574,45.92219
2020-1049899,2020-02-08,000001,Vente,315395,275,,AV DU COTEAU,0300,74190,74208,Passy,74,,,742080000D5105,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.713705,45.92225
2020-1049919,2020-02-06,000001,Vente,122150,1081,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J1803,,,12,,4,50.51,,,,,,,2,2,Appartement,50,2,,,,,,6.706061,45.938526
2020-1049933,2020-02-10,000001,Vente,489.75,,,L ECHAIS,B182,74190,74208,Passy,74,,,742080000N0488,,,,,,,,,,,,,0,,,,,P,prés,,,653,6.689037,45.928188
2020-1049935,2020-02-10,000001,Vente,517.5,,,L ECHAIS,B182,74190,74208,Passy,74,,,742080000N0483,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.688987,45.927946
2020-1049941,2020-02-10,000001,Vente,2303.25,,,L ECHAIS,B182,74190,74208,Passy,74,,,742080000N0499,,,,,,,,,,,,,0,,,,,P,prés,,,1445,6.689321,45.928978
2020-1049941,2020-02-10,000001,Vente,2303.25,,,L ECHAIS,B182,74190,74208,Passy,74,,,742080000N0502,,,,,,,,,,,,,0,,,,,P,prés,,,1626,6.689296,45.92922
2020-1049942,2020-02-10,000001,Vente,2356.6,,,PLAIN PORTIER,B360,74190,74208,Passy,74,,,742080000N0806,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3142,6.687903,45.928704
2020-1049956,2020-02-06,000001,Vente,167000,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,26,,45,,,,,,,,2,2,Appartement,71,3,,,,,,6.704344,45.915176
2020-1049956,2020-02-06,000001,Vente,167000,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704344,45.915176
2020-1049958,2020-01-31,000001,Vente,401450,90,,RUE DES PRES MAURICE,1160,74190,74208,Passy,74,,,742080000D5008,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,710,6.712145,45.92208
2020-1049961,2020-02-10,000001,Vente,693050,,,RUE DES PRES MOULIN,1180,74190,74208,Passy,74,,,742080000D4789,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.715793,45.921023
2020-1049961,2020-02-10,000001,Vente,693050,,,CHEVILLARD,B092,74190,74208,Passy,74,,,742080000D4790,,,,,,,,,,,,,0,,,,,L,landes,,,29,6.71579,45.921006
2020-1049961,2020-02-10,000001,Vente,693050,,,LES PRES CHAPEAU,B394,74190,74208,Passy,74,,,74208000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.716567,45.92108
2020-1049961,2020-02-10,000001,Vente,693050,1118,,RUE DES PRES MOULIN,1180,74190,74208,Passy,74,,,74208000ZD0087,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,6.715945,45.920994
2020-1049961,2020-02-10,000001,Vente,693050,1118,,RUE DES PRES MOULIN,1180,74190,74208,Passy,74,,,74208000ZD0087,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,1758,6.715945,45.920994
2020-1049961,2020-02-10,000001,Vente,693050,,,LES PRES CHAPEAU,B394,74190,74208,Passy,74,,,74208000ZD0122,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.716767,45.92069
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C1346,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.732363,45.930921
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,6.732722,45.931298
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,6.733042,45.931646
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3206,6.733141,45.930148
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,6.732928,45.93097
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,6.733083,45.931312
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,6.733248,45.928904
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.732996,45.929333
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,599,6.732825,45.929756
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.732788,45.930202
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.732802,45.93059
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,6.733068,45.928756
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,6.732909,45.92881
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5073,6.732658,45.929929
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3992,6.73336,45.929792
2020-1049967,2020-02-11,000001,Vente,310000,,,SOUS LES CHAVANNES,B453,74190,74208,Passy,74,,,742080000C2321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,6.733257,45.930851
2020-1049971,2020-02-11,000001,Vente,5000,390,,RUE DE PLATE,1100,74190,74208,Passy,74,,,742080000D4711,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723419,45.921239
2020-1050009,2020-02-07,000001,Vente,80700,200,,RUE D ANTERNE,0060,74480,74208,Passy,74,,,742080000I0011,,,10,,9,,,,,,,,2,2,Appartement,45,2,,,,,,6.71077,45.937304
2020-1050010,2020-02-07,000002,Vente,42300,200,,RUE D ANTERNE,0060,74480,74208,Passy,74,,,742080000I0011,,,11,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.71077,45.937304
2020-1050019,2020-02-17,000001,Vente,235000,81,,AV JOSEPH THORET,0614,74190,74208,Passy,74,,,742080000I2492,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706787,45.913379
2020-1050019,2020-02-17,000001,Vente,235000,81,,AV JOSEPH THORET,0614,74190,74208,Passy,74,,,742080000I2492,,,1,,3,,4,,5,,6,,7,2,Appartement,90,4,,,,,,6.706787,45.913379
2020-1050019,2020-02-17,000001,Vente,235000,81,,AV JOSEPH THORET,0614,74190,74208,Passy,74,,,742080000I2492,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706787,45.913379
2020-1050031,2020-02-04,000001,Vente,430000,90,,ALL DU MONT JOUX,0803,74190,74208,Passy,74,,,742080000D1156,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1054,6.710182,45.921241
2020-1050031,2020-02-04,000001,Vente,430000,,,LA RARE,B418,74190,74208,Passy,74,,,742080000D1157,,,,,,,,,,,,,0,,,,,P,prés,,,381,6.709852,45.921338
2020-1050031,2020-02-04,000001,Vente,430000,,,LA RARE,B418,74190,74208,Passy,74,,,742080000D2895,,,,,,,,,,,,,0,,,,,L,landes,,,332,6.71002,45.921033
2020-1050031,2020-02-04,000001,Vente,430000,,,LA RARE,B418,74190,74208,Passy,74,,,742080000D3513,,,,,,,,,,,,,0,,,,,T,terres,,,56,6.710404,45.920568
2020-1050082,2020-02-04,000001,Vente,55000,,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J0873,,,3,41,,,,,,,,,1,2,Appartement,40,2,,,,,,6.701771,45.936369
2020-1050095,2020-02-14,000001,Vente,22000,,,LES STORTS,B461,74190,74208,Passy,74,,,742080000O1192,,,,,,,,,,,,,0,,,,,P,prés,,,1243,6.669393,45.926202
2020-1050109,2020-02-28,000001,Vente,75000,661,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J0873,,,1,53,,,,,,,,,1,2,Appartement,45,1,,,,,,6.701771,45.936369
2020-1050114,2020-02-26,000001,Vente,361500,,,LES CHENALIS,B085,74190,74208,Passy,74,,,742080000I0666,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.70465,45.929471
2020-1050114,2020-02-26,000001,Vente,361500,262,,CHE DE LA SIZE,1232,74190,74208,Passy,74,,,742080000I1811,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,870,6.704463,45.929468
2020-1050114,2020-02-26,000001,Vente,361500,,,LA SIZE,B440,74190,74208,Passy,74,,,742080000I2940,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,40,6.704697,45.929437
2020-1050114,2020-02-26,000001,Vente,361500,,,LES CHENALIS,B085,74190,74208,Passy,74,,,742080000I3829,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.704619,45.92942
2020-1050114,2020-02-26,000001,Vente,361500,,,LA SIZE,B440,74190,74208,Passy,74,,,742080000I3831,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.704505,45.929343
2020-1050118,2020-02-15,000002,Vente,350,,,CHAVAN,B078,74480,74208,Passy,74,,,742080000L0838,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.660201,45.949492
2020-1050118,2020-02-15,000002,Vente,350,,,CHAVAN,B078,74480,74208,Passy,74,,,742080000L0839,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.66024,45.949493
2020-1050118,2020-02-15,000003,Vente,350,,,CHAVAN,B078,74480,74208,Passy,74,,,742080000L0839,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.66024,45.949493
2020-1050121,2020-02-26,000001,Vente,165330,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,27,76.3,52,,,,,,,,2,2,Appartement,71,3,,,,,,6.704344,45.915176
2020-1050121,2020-02-26,000001,Vente,165330,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704344,45.915176
2020-1050140,2020-02-14,000001,Vente,90000,1225,,CHE DES FENILS,0381,74190,74208,Passy,74,,,742080000P0612,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,669,6.676069,45.912351
2020-1050140,2020-02-14,000001,Vente,90000,,,LES ILES SUD EST,B263,74190,74208,Passy,74,,,742080000P1741,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.676065,45.912156
2020-1050170,2020-02-21,000001,Vente,290000,17,B,CLOS DE L ABBAYE,0003,74190,74208,Passy,74,,,742080000G3146,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,132,6.711417,45.908487
2020-1050177,2020-02-21,000001,Vente,175000,180,,RUE D ANTERNE,0060,74480,74208,Passy,74,,,742080000I0004,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.711852,45.937362
2020-1050177,2020-02-21,000001,Vente,175000,180,,RUE D ANTERNE,0060,74480,74208,Passy,74,,,742080000I0004,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.711852,45.937362
2020-1050177,2020-02-21,000001,Vente,175000,180,,RUE D ANTERNE,0060,74480,74208,Passy,74,,,742080000I0004,,,127,,160,71.08,,,,,,,2,2,Appartement,70,3,,,,,,6.711852,45.937362
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N1727,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.677793,45.935186
2020-1050190,2020-02-28,000001,Vente,570300,340,,CHE DE LA RESISTANCE,1190,74190,74208,Passy,74,,,742080000N1729,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,238,6.677522,45.93533
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2770,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.677358,45.935245
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2781,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,287,6.67774,45.935305
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2811,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.677634,45.93522
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2837,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.677354,45.935301
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2838,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.677444,45.935319
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2839,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,45,6.677349,45.9352
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2840,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,154,6.677531,45.935209
2020-1050190,2020-02-28,000001,Vente,570300,,,BAY,B028,74190,74208,Passy,74,,,742080000N2943,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.67793,45.935134
2020-1050301,2020-02-27,000001,Vente,102800,1086,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J0261,,,10,68.9,,,,,,,,,1,2,Appartement,68,2,,,,,,6.70634,45.938212
2020-1050301,2020-02-27,000001,Vente,102800,1086,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J0261,,,2,,,,,,,,,,1,2,Appartement,136,4,,,,,,6.70634,45.938212
2020-1050374,2020-03-05,000001,Vente,35000,15,,PL THEOPHILE VALLET,1292,74480,74208,Passy,74,,,742080000J1669,,,2,131.85,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706647,45.939149
2020-1050450,2020-03-14,000001,Vente,180000,,,SOUS BOUAN,B444,74190,74208,Passy,74,,,742080000I1140,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.711055,45.924009
2020-1050450,2020-03-14,000001,Vente,180000,,,SOUS BOUAN,B444,74190,74208,Passy,74,,,742080000I1141,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.710897,45.923872
2020-1050450,2020-03-14,000001,Vente,180000,895,,RUE DES OUTARDS,0880,74190,74208,Passy,74,,,742080000I1143,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,431,6.710768,45.923944
2020-1050450,2020-03-14,000001,Vente,180000,,,SOUS BOUAN,B444,74190,74208,Passy,74,,,742080000I1144,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.71099,45.924125
2020-1050460,2020-03-04,000001,Vente,139470,220,,RUE PAUL CORBIN,0920,74190,74208,Passy,74,,,742080000D4987,,,59,,76,58.16,,,,,,,2,2,Appartement,59,2,,,,,,6.723631,45.927435
2020-1050475,2020-03-02,000001,Vente,170000,999,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J2006,,,10,55.61,8,,,,,,,,2,2,Appartement,61,3,,,,,,6.705662,45.937868
2020-1050475,2020-03-02,000001,Vente,170000,999,,AV DU DOCTEUR JACQUES ARNAUD,0600,74480,74208,Passy,74,,,742080000J2006,,,9,27.81,,,,,,,,,1,2,Appartement,28,1,,,,,,6.705662,45.937868
2020-1050477,2020-03-13,000001,Vente,193050,424,,AV DES GDES PLATIERES,0480,74190,74208,Passy,74,,,742080000I3919,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704344,45.915176
2020-1050477,2020-03-13,000001,Vente,193050,105,,AV PAUL ELUARD,0924,74190,74208,Passy,74,,,742080000I3919,,,16,80.3,46,,,,,,,,2,2,Appartement,80,4,,,,,,6.704344,45.915176
2020-1050573,2020-04-03,000001,Vente,363000,,,JOUX,B266,74190,74208,Passy,74,,,742080000C1566,,,,,,,,,,,,,0,,,,,P,prés,,,85,6.725444,45.934025
2020-1050573,2020-04-03,000001,Vente,363000,70,,IMP DU BASSIN,0089,74190,74208,Passy,74,,,742080000C1567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,491,6.725312,45.934171
2020-1050625,2020-03-12,000001,Vente,232000,395,,AV DU MONT BLANC,0760,74190,74208,Passy,74,,,742080000D4714,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.724729,45.925788
2020-1050625,2020-03-12,000001,Vente,232000,395,,AV DU MONT BLANC,0760,74190,74208,Passy,74,,,742080000D4714,,,14,93.97,5,,,,,,,,2,2,Appartement,65,4,,,,,,6.724729,45.925788