siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00942,18004601300942,O,1999-01-28,02,2019,,2021-10-27T08:04:27,false,3,VILLA GALLO-ROMAINE,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
213103856,00018,21310385600018,O,1983-03-01,01,2019,,2021-10-27T08:07:47,true,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253101315,00013,25310131500013,O,1983-03-01,NN,,,2014-09-02T19:25:50,true,5,MAIRIE M GASPIN DANIEL,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
263105025,00013,26310502500013,O,1984-09-04,NN,,,2015-03-06T17:38:58,true,4,,,,,MAIRIE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2015-03-02,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304902612,00023,30490261200023,O,1981-07-01,NN,,,2008-11-07T00:20:32,false,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304902612,00049,30490261200049,O,2000-05-01,NN,,,2006-11-25T09:18:14,false,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
315289785,00018,31528978500018,O,1984-01-01,NN,,,2021-02-23T10:41:08,true,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315933614,00010,31593361400010,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
317481182,00010,31748118200010,O,1900-01-01,,,,,true,3,,,,QUA,FOND DE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,02.0B,NAF1993,N,0.626952,43.226799,0.34,street,Fonds de Las Hagedos 31350 Montmaurin,31385_B033,G,FONDS DE LAS HAGEDOS,
321420895,00013,32142089500013,O,1981-04-15,NN,,,2017-04-28T14:28:04,true,4,,,,,MAIRIE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321566994,00034,32156699400034,O,2014-01-01,,,,2021-02-23T10:45:20,true,1,LES OREADES,,,QUA,COURREGES,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,0.63887,43.229181,0.66,street,Lieu Dit Courreges 31350 Montmaurin,31385_7n7ceh,G,LIEU DIT COURREGES,
322137852,00016,32213785200016,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324540400,00011,32454040000011,O,,,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327277398,00027,32727739800027,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327534517,00013,32753451700013,O,,,,,,true,1,,,,RTE,DE MONTREJEAU,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.640822,43.228908,0.42,street,Coume de Lassalle 31350 Montmaurin,31385_B024,G,COUME DE LASSALLE,
328722111,00023,32872211100023,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330231051,00021,33023105100021,O,1984-05-02,NN,,,2008-01-04T19:57:35,false,3,,,,,BROUCA COUME DE ROUBERT,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
335190997,00015,33519099700015,O,1986-01-01,NN,,,2009-09-04T08:42:41,true,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339584591,00020,33958459100020,O,2004-08-10,,,,2014-07-08T00:43:30,true,4,,,,QUA,LASPEYRADES,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,0.629907,43.227496,0.73,street,Laspeyrades 31350 Montmaurin,31385_y6mu1i,G,LASPEYRADES,
341677912,00014,34167791200014,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
342001443,00015,34200144300015,O,1987-07-01,NN,,,2008-11-07T01:02:57,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
345359459,00038,34535945900038,O,2011-09-01,,,,2018-12-27T09:21:34,false,3,,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-03-31,F,HEBRARD GERARD,,,,88.10A,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
380600650,00010,38060065000010,O,1990-05-21,NN,,,,false,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1994-12-25,F,TERREAUX,,,,91.3E,NAF1993,O,,,0,,,,,,
391637394,00027,39163739400027,O,2009-04-02,,,,2018-05-23T03:57:40,true,2,,,,CHE,DE BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,68.20A,NAFRev2,N,0.658692,43.236436,0.55,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
399272954,00013,39927295400013,O,,NN,,,,true,1,,,,,L'ANCRAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.6E,NAF1993,N,-2.4859451,47.4746472,0.89,poi.restaurant,L'Ancrage (Restaurant) Pénestin,https://osm.org/node/4287746389,G,,
400025300,00023,40002530000023,O,1996-04-19,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400029310,00028,40002931000028,O,2016-05-01,,,,2016-08-23T04:12:11,true,2,,,,LD,LES PEYRADES,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,0.629907,43.227496,0.63,street,Laspeyrades 31350 Montmaurin,31385_y6mu1i,G,LASPEYRADES,
401752589,00010,40175258900010,O,1995-06-15,NN,,,2008-03-21T05:06:17,true,4,,,,,LA CHENAIE BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,70.10Z,NAFRev2,N,0.658692,43.236436,0.46,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
401973466,00014,40197346600014,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,55.3A,NAF1993,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
404035438,00013,40403543800013,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035446,00016,40403544600016,O,1980-01-01,NN,,,,true,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404035453,00012,40403545300012,O,1975-01-01,NN,,,2007-02-09T06:11:34,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404035479,00017,40403547900017,O,1987-01-01,NN,,,2008-01-04T20:33:18,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404035487,00010,40403548700010,O,1984-12-19,NN,,,2006-12-15T01:00:46,false,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404035495,00013,40403549500013,O,1993-11-01,NN,,,2008-11-30T05:50:57,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405288416,00010,40528841600010,O,1974-01-01,NN,,,2020-03-10T10:40:34,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405288424,00014,40528842400014,O,1990-01-01,NN,,,2019-01-10T04:34:50,true,5,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408176915,00044,40817691500044,O,2022-01-01,,,,2022-02-05T13:41:08,true,1,,,,RTE,DE LARROQUE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.04Z,NAFRev2,N,0.64213,43.230295,0.37,street,Coume de Lassalle-Nord 31350 Montmaurin,31385_B025,G,COUME DE LASSALLE NORD,
413035957,00013,41303595700013,O,1997-05-26,NN,,,2011-04-23T09:35:48,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413035957,00021,41303595700021,O,1999-01-01,NN,,,2016-01-12T00:19:12,false,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
414494401,00014,41449440100014,O,1996-01-01,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
419899778,00031,41989977800031,O,2015-04-30,,,,2016-06-20T02:41:15,true,2,,,,,CHEMIN DE BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90F,NAFRev2,N,0.658692,43.236436,0.48,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
422287029,00017,42228702900017,O,1998-12-01,NN,,,2008-01-05T00:19:05,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424252419,00017,42425241900017,O,1999-10-02,,,,,true,1,,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,55.3A,NAF1993,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
430510735,00011,43051073500011,O,1986-01-01,NN,,,2012-07-28T17:24:34,true,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432271500,00022,43227150000022,O,2007-07-27,NN,,,2014-01-22T16:59:29,false,5,AUBERGE LE CEMALOUN,10,B,LD,AU VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2013-08-29,F,AUBERGE LE CEMALOUN,,,,56.10A,NAFRev2,N,0.636468,43.224362,0.68,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
432667517,00010,43266751700010,O,2000-09-04,NN,,,,true,1,,,,RTE,DE MONTREJEAU,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,74.8K,NAF1993,N,0.640822,43.228908,0.42,street,Coume de Lassalle 31350 Montmaurin,31385_B024,G,COUME DE LASSALLE,
438091647,00018,43809164700018,O,2001-07-01,NN,,,2021-04-09T03:53:29,false,3,,,,LD,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
448552216,00013,44855221600013,O,2003-04-25,NN,,,2008-01-04T23:23:25,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450651518,00018,45065151800018,O,2003-12-01,NN,,,2016-06-20T09:44:46,true,3,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479099376,00010,47909937600010,O,1991-01-01,,,,2020-02-26T03:44:33,true,3,,,,LD,TUCO DE MULLE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479099376,00028,47909937600028,O,2014-01-02,,,,2021-02-23T13:41:24,false,1,,,,CHE,TUCO,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
482895117,00018,48289511700018,O,2005-07-01,,,,2008-03-21T05:06:06,true,3,,,,LD,AU VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,55.4B,NAFRev1,O,0.636468,43.224362,0.68,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
487964439,00011,48796443900011,O,2006-01-12,,,,2008-11-08T02:58:55,true,3,,,,,LA CLOTE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,0.640106,43.230571,0.94,street,La Clote 31350 Montmaurin,31385_myipa7,G,LA CLOTE,
490868247,00019,49086824700019,O,2005-12-06,01,2019,,2021-10-27T08:28:42,true,2,,,,RTE,DE BLAJAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,0.630728,43.219502,0.34,street,Hitte Blanque 31350 Montmaurin,31385_B045,G,HITTE BLANQUE,
497817155,00011,49781715500011,O,2006-10-01,,,,2008-01-05T00:40:54,true,2,,,,,COURREGES,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,0.63887,43.229181,0.91,street,Lieu Dit Courreges 31350 Montmaurin,31385_7n7ceh,G,LIEU DIT COURREGES,
501725824,00012,50172582400012,O,2008-01-01,,,,2008-03-13T16:17:43,true,1,,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
504059049,00016,50405904900016,O,2007-07-06,,,,2008-05-15T04:15:53,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2007-07-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511596249,00017,51159624900017,O,2009-03-01,,,,2009-04-05T04:52:30,true,1,,,,LD,VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.13Z,NAFRev2,N,0.636468,43.224362,0.93,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
511858912,00013,51185891200013,O,2008-01-01,,,,2009-04-20T08:06:33,true,1,,,,LD,VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.636468,43.224362,0.93,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
515263143,00015,51526314300015,O,2009-09-08,01,2019,4399CZ,2021-10-27T08:23:20,true,4,,,,,LA METAIRIE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,LA METAIRIE DU CHATEAU,55.20Z,NAFRev2,O,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
517441572,00016,51744157200016,O,1979-06-26,,,,2009-10-13T16:10:07,true,1,,,,,MAIRIE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1979-06-26,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518699301,00017,51869930100017,O,2009-12-01,,,,2012-11-10T01:34:10,true,2,,,,CHE,DE BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,0.658692,43.236436,0.55,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
521919456,00017,52191945600017,O,2010-04-16,,,,2014-07-28T08:58:07,false,2,,,,RUE,PRINCIPALE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,64.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
522586742,00010,52258674200010,O,2010-05-01,,,,2013-05-01T02:30:41,false,3,,,,RUE,PRINCIPALE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.90Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
525183950,00019,52518395000019,O,2010-10-01,,,4332AA,2016-02-04T03:42:52,false,2,,,,CHE,DE BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.32A,NAFRev2,N,0.658692,43.236436,0.55,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
534586748,00012,53458674800012,O,2011-06-03,,,,2011-09-13T08:31:03,true,1,,,,LD,COUMODOUS,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,90.03A,NAFRev2,N,0.625428,43.215068,0.91,street,Lieu Dit Coumodous 31350 Montmaurin,31385_lzo4a2,G,LIEU DIT COUMODOUS,
534588850,00014,53458885000014,O,2011-09-08,,,,2016-09-23T04:15:11,true,5,,,,LD,SAMADET,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,0.614419,43.22574,0.93,street,Samadet 31350 Montmaurin,31385_ilafwl,G,SAMADET,
537839755,00015,53783975500015,O,2011-10-08,,,,2011-11-15T12:06:07,true,1,,,,CHE,BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,68.20B,NAFRev2,N,0.658692,43.236436,0.65,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
545670143,00019,54567014300019,O,,,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
545870222,00019,54587022200019,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
545873234,00011,54587323400011,O,,NN,,,,true,1,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
546970096,00014,54697009600014,O,1969-01-01,NN,,,2007-11-27T08:05:21,true,4,,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
547072306,00012,54707230600012,O,1970-01-01,NN,,,2011-09-21T05:04:11,true,6,,,,LD,AU VIEUX MOULIN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2011-02-28,F,AU VIEUX MOULIN,,,,56.30Z,NAFRev2,N,0.632996,43.220539,0.32,street,Cap de la Vielle 31350 Montmaurin,31385_B015,G,CAP DE LA VIELLE,
750704850,00015,75070485000015,O,2012-04-01,,,,2018-09-12T04:21:05,true,2,,,,,SAMADET,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES JARDINS DE SAMADET,,,,01.13Z,NAFRev2,N,0.614419,43.22574,0.93,street,Samadet 31350 Montmaurin,31385_ilafwl,G,SAMADET,
790893135,00018,79089313500018,O,2013-01-01,,,,2013-02-01T09:40:16,true,1,,,,,LA METAIRIE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
792357824,00046,79235782400046,O,2015-01-01,,,,2018-06-13T16:40:57,true,1,,,,LD,CASTAGNEDE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2015-01-01,A,BOIS DES HOUX,,,,01.13Z,NAFRev2,N,0.9835863,43.0552637,0.9,poi,(Pont) Castagnède,https://osm.org/way/253072183,G,,
792357824,00053,79235782400053,O,2019-03-01,,,,2019-03-15T09:48:08,false,1,LIEU DIT CASTAGNEDE,,,,LE BOIS DES HOUX,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2019-03-01,A,PAU FRANCES CHARLOU,,,,93.29Z,NAFRev2,N,2.9874817,47.911301,0.73,poi.wood,Bois des Houx (Forêt) Triguères,https://osm.org/node/5482628548,G,,
793214024,00036,79321402400036,O,2016-12-01,,,,2018-06-20T03:59:33,true,2,,,,LD,COURREGES,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.49Z,NAFRev2,N,0.63887,43.229181,0.91,street,Lieu Dit Courreges 31350 Montmaurin,31385_7n7ceh,G,LIEU DIT COURREGES,
794003095,00013,79400309500013,O,2013-01-01,,,,2014-04-02T03:43:42,false,2,LE VILLAGE,,,,,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,01.49Z,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,D,LE VILLAGE,
797619244,00016,79761924400016,O,2013-08-29,,,,2015-06-10T03:45:27,true,2,,,,LD,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,56.30Z,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
800139115,00011,80013911500011,O,2014-01-01,NN,,,2018-06-01T03:41:45,true,2,,,,,QUARTIER LABROQUERE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,55.30Z,NAFRev2,O,0.624775,43.224907,0.57,street,Labroquere 31350 Montmaurin,31385_g6caoy,G,LABROQUERE,
808559553,00025,80855955300025,O,2016-04-27,,,,2021-02-23T17:24:28,true,1,LE BOIS DES HOUX-LIEU DIT CASTAGNEDE,,,RTE,DE LARROQUE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,94.99Z,NAFRev2,N,0.64213,43.230295,0.37,street,Coume de Lassalle-Nord 31350 Montmaurin,31385_B025,G,COUME DE LASSALLE NORD,
809831688,00019,80983168800019,O,2015-02-24,,,,2015-02-25T17:08:43,true,1,,,,QUA,COUMODOUS,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,NATHALIE SAJOUX MOSAIQUE,32.99Z,NAFRev2,N,0.625428,43.215068,0.66,street,Lieu Dit Coumodous 31350 Montmaurin,31385_lzo4a2,G,LIEU DIT COUMODOUS,
811524438,00017,81152443800017,O,2015-05-17,NN,,,2022-03-19T04:03:26,true,3,CAMPING MONTMAURIN,,,LD,LABROQUERE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,55.30Z,NAFRev2,O,0.624775,43.224907,0.94,street,Labroquere 31350 Montmaurin,31385_g6caoy,G,LABROQUERE,
821217692,00010,82121769200010,O,2016-02-23,,,,2016-06-28T17:02:31,true,1,,,,RTE,DE BLAJAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,94.99Z,NAFRev2,N,0.630728,43.219502,0.34,street,Hitte Blanque 31350 Montmaurin,31385_B045,G,HITTE BLANQUE,
838761161,00010,83876116100010,O,2018-03-12,,,,2018-04-10T04:26:23,true,1,,,,,LA GRANGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,0.634275,43.237424,0.93,street,La Grange 31350 Montmaurin,31385_xgmkes,G,LA GRANGE,
840614291,00010,84061429100010,O,2018-06-12,,,,2018-06-26T03:40:15,true,1,,,,CHE,DE BACURAN,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,47.99A,NAFRev2,N,0.658692,43.236436,0.55,street,Bacuran 31350 Montmaurin,31385_atxxua,G,BACURAN,
841183437,00018,84118343700018,O,2018-08-01,,,,2021-12-18T04:00:55,true,2,,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2019-11-30,F,LE CEMALOUN,,,LE CEMALOUN,56.10A,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
879678449,00015,87967844900015,O,2020-01-01,,,,2019-12-11T07:59:33,true,1,,,,CHE,TUCO,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
887588804,00013,88758880400013,O,2020-06-17,,,,2020-07-28T10:55:55,true,1,,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,94.99Z,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
893608117,00014,89360811700014,O,2021-02-22,,,,2021-05-11T08:41:52,true,2,,,,LD,LABROQUERE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2021-05-06,A,VACANCES AU VERT,,,VACANCES AU VERT,55.30Z,NAFRev2,O,0.624775,43.224907,0.94,street,Labroquere 31350 Montmaurin,31385_g6caoy,G,LABROQUERE,
905303350,00011,90530335000011,O,2021-10-01,,,,2022-03-05T04:09:19,true,2,,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,MESIMULTISERVICES,81.21Z,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
907822381,00014,90782238100014,O,2022-01-01,,,,2021-12-17T08:41:17,true,1,,,,,LASPEYRADES,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.19B,NAFRev2,N,0.629907,43.227496,0.94,street,Laspeyrades 31350 Montmaurin,31385_y6mu1i,G,LASPEYRADES,
911898195,00019,91189819500019,O,2022-04-15,,,,2022-03-30T04:15:36,true,1,AUBERGE LE CEMALOUN,,,,LE VILLAGE,31350,MONTMAURIN,,,31385,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,LE CEMALOUN,56.10A,NAFRev2,N,0.636468,43.224362,0.95,street,Le Village 31350 Montmaurin,31385_pom9ls,G,LE VILLAGE,
