siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060663,00016,20006066300016,O,2016-01-01,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.11Z,NAFRev2,O,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
211602362,00017,21160236200017,O,1983-03-01,12,2018,,2020-08-25T10:15:58,true,4,,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
211602362,00025,21160236200025,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,34,,RUE,DU 24 AOUT 1944,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.125511,45.557735,0.82,housenumber,34 Avenue du 24 Août 1944 16440 Mouthiers-sur-Boëme,16236_0056_00034,G,34 AVENUE DU 24 AOUT 1944,
211602362,00033,21160236200033,O,1985-10-18,02,2018,,2020-08-25T10:15:58,false,4,,34,,AV,DU 24 AOUT 1944,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,0.125511,45.557735,0.85,housenumber,34 Avenue du 24 Août 1944 16440 Mouthiers-sur-Boëme,16236_0056_00034,G,34 AVENUE DU 24 AOUT 1944,
211602362,00041,21160236200041,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
211602362,00058,21160236200058,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
221600018,00602,22160001800602,O,1986-10-01,,,,2019-11-14T14:00:20,false,2,,3,,PL,DE LA GARE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2005-12-25,F,CENTRE SOCIAL-5E,,,,85.3K,NAFRev1,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
251600938,00012,25160093800012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
261600662,00017,26160066200017,O,1985-10-28,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
261600662,00025,26160066200025,O,1985-01-16,12,2018,,2020-08-25T10:20:49,false,4,,,,,LA CHAUVETERIE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2016-02-08,A,EHPAD LA CHAUVETERIE,,,,87.10A,NAFRev2,N,0.125003,45.554138,0.92,street,Chemin de la Chauveterie 16440 Mouthiers-sur-Boëme,16236_0061,G,CHEMIN DE LA CHAUVETERIE,
261600845,00018,26160084500018,O,1994-01-01,11,2018,,2020-08-25T10:20:49,true,5,MAIRIE,34,,AV,DU 24 AOUT 1944,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.125511,45.557735,0.85,housenumber,34 Avenue du 24 Août 1944 16440 Mouthiers-sur-Boëme,16236_0056_00034,G,34 AVENUE DU 24 AOUT 1944,
291600872,00019,29160087200019,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
300174729,00024,30017472900024,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES GRANDS BOIS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,0.12883,45.56745,0.94,street,Les Grands Bois 16440 Mouthiers-sur-Boëme,16236_b197,G,LES GRANDS BOIS,
300515855,00017,30051585500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,77.08,NAP,N,,,0,,,,,,
301397287,00014,30139728700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA COMBE AU ROI,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,0.103097,45.559221,0.93,street,Rue de la Combe au Roi 16440 Mouthiers-sur-Boëme,16236_0280,G,RUE DE LA COMBE AU ROI,
301397295,00033,30139729500033,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES RENTES,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,60.2M,NAF1993,N,0.120372,45.576707,0.94,street,Les Rentes 16440 Mouthiers-sur-Boëme,16236_b9y6dq,G,LES RENTES,
301484267,00044,30148426700044,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ZE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4D,NAF1993,O,-1.155058,46.1558775,0.88,poi.bar,Ze'bar La Rochelle,https://osm.org/way/119842105,G,,
301803607,00011,30180360700011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE L'EGLISE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.2A,NAF1993,N,0.123292,45.555027,0.94,street,Rue de l'Eglise 16440 Mouthiers-sur-Boëme,16236_0049,G,RUE DE L EGLISE,
302785175,00043,30278517500043,O,1999-05-01,,,,2019-11-14T14:00:20,false,3,,,,LD,LE ROSIER,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
303239503,00012,30323950300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
304541246,00043,30454124600043,O,1989-01-01,12,2018,,2021-03-08T20:20:40,true,4,,,,LD,ZONE D'EMPLOI,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.120397,45.577037,0.94,locality,Zone d'Emploi 16440 Mouthiers-sur-Boëme,16236_b362,G,ZONE D EMPLOI,
304541246,00084,30454124600084,O,1991-05-02,NN,,,2019-11-14T14:00:20,false,3,,,,,LES TARMES,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,49.41A,NAFRev2,O,0.095128,45.577525,0.38,street,Les Marais 16440 Mouthiers-sur-Boëme,16236_s6694i,G,LES MARAIS,
306020413,00028,30602041300028,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE ROSIER,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
306021510,00020,30602151000020,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,,LE ROC,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4J,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
306021510,00046,30602151000046,O,1997-05-01,,,,2019-11-14T14:00:20,false,3,,,,RUE,DE LA BOEME,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.4J,NAFRev1,O,0.123327,45.552867,0.94,street,Rue de la Boëme 16440 Mouthiers-sur-Boëme,16236_0010,G,RUE DE LA BOEME,
306885757,00014,30688575700014,O,1976-01-01,NN,,2341ZZ,2019-11-14T14:00:20,true,5,,,,LD,LA TUILERIE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,23.41Z,NAFRev2,N,0.113898,45.536449,0.94,street,La Tuilerie 16440 Mouthiers-sur-Boëme,16236_crhvg8,G,LA TUILERIE,
306999301,00014,30699930100014,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE ROSIER,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
307529008,00012,30752900800012,O,1976-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE TAILLANDIER,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,N,0.146916,45.574925,0.75,street,Rue du Taillandier 16440 Mouthiers-sur-Boëme,16236_0101,G,RUE DU TAILLANDIER,
307529008,00020,30752900800020,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE PETIT POINAUD,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,0.116236,45.570575,0.94,locality,Le Petit Poinaud 16440 Mouthiers-sur-Boëme,16236_b239,G,LE PETIT POINAUD,
308314087,00013,30831408700013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,COTE DE BOURNET,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,0.121858,45.558403,0.87,street,Route de la Cote a Bournet 16440 Mouthiers-sur-Boëme,16236_0063,G,ROUTE DE LA COTE A BOURNET,
308314087,00021,30831408700021,O,1998-01-30,NN,,,2019-11-14T14:00:20,true,4,,5,,PL,DE LA GARE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
309586980,00018,30958698000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRANDCHAMPS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.0994652,48.8821966,0.89,poi.garden,Square de Grandchamps (Jardin) Marly-le-Roi,https://osm.org/relation/1572713,G,,
309687200,00027,30968720000027,O,2005-04-14,,,,2019-11-14T14:00:20,true,2,,20,,RUE,DE LA COTE A BOURNET,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.125213,45.561692,0.85,housenumber,20 Route de la Cote a Bournet 16440 Mouthiers-sur-Boëme,16236_0063_00020,G,20 ROUTE DE LA COTE A BOURNET,
310245808,00012,31024580800012,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE DE MOUTHIERS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3J,NAF1993,O,0.122711,45.555839,0.74,street,Impasse de la Frerie 16440 Mouthiers-sur-Boëme,16236_0065,G,IMPASSE DE LA FRERIE,
310245808,00020,31024580800020,O,1986-09-16,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310245808,00038,31024580800038,O,1986-09-16,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310245808,00046,31024580800046,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE LA PETITE ROSSELLE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,88.10A,NAFRev2,N,0.123575,45.554377,0.87,street,Place de la Petite Rosselle 16440 Mouthiers-sur-Boëme,16236_0078,G,PLACE DE LA PETITE ROSSELLE,
310245808,00053,31024580800053,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DE LA PETITE ROSSELLE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGER AUX FAMILLES,,,,85.3J,NAFRev1,O,0.123575,45.554377,0.87,street,Place de la Petite Rosselle 16440 Mouthiers-sur-Boëme,16236_0078,G,PLACE DE LA PETITE ROSSELLE,
310245808,00061,31024580800061,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE LA PETITE ROSSELLE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.123575,45.554377,0.87,street,Place de la Petite Rosselle 16440 Mouthiers-sur-Boëme,16236_0078,G,PLACE DE LA PETITE ROSSELLE,
310245808,00079,31024580800079,O,2016-06-01,11,2018,,2020-08-25T10:24:33,true,3,,5,,PL,DE L ABBE JOLY,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,N,0.124062,45.555017,0.85,housenumber,5 Place de l'Abbe Joly 16440 Mouthiers-sur-Boëme,16236_0066_00005,G,5 PLACE DE L ABBE JOLY,
310246236,00015,31024623600015,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE DE MOUTHIERS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.122711,45.555839,0.74,street,Impasse de la Frerie 16440 Mouthiers-sur-Boëme,16236_0065,G,IMPASSE DE LA FRERIE,
310806047,00018,31080604700018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES SIGOGNAUDS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.61Z,NAFRev2,N,0.091084,45.571987,0.81,street,Chemin des Sigognauds 16440 Mouthiers-sur-Boëme,16236_0760,G,CHEMIN DES SIGOGNAUDS,
310984588,00015,31098458800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
312197585,00010,31219758500010,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.23Z,NAFRev2,N,0.123587,45.553352,0.86,street,Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342,G,PLACE DU CHAMP DE FOIRE,
312993363,00018,31299336300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
313090805,00018,31309080500018,O,1978-01-01,01,2018,4322AZ,2021-02-23T10:40:00,true,4,,15,,RUE,DE LA BOEME,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.122942,45.554649,0.94,housenumber,15 Rue de la Boëme 16440 Mouthiers-sur-Boëme,16236_0010_00015,G,15 RUE DE LA BOEME,
313352262,00023,31335226200023,O,1999-05-01,,,,2019-11-14T14:00:20,true,1,,,,,LE ROSIER,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
313932527,00010,31393252700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GERSAC,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.106086,45.547509,0.92,street,Route de Gersac 16440 Mouthiers-sur-Boëme,16236_0057,G,ROUTE DE GERSAC,
313977399,00010,31397739900010,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.123587,45.553352,0.86,street,Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342,G,PLACE DU CHAMP DE FOIRE,
314054891,00010,31405489100010,O,1978-01-01,,,,2019-11-14T14:00:20,true,3,,,,PL,DE L EGLISE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.123292,45.555027,0.75,street,Rue de l'Eglise 16440 Mouthiers-sur-Boëme,16236_0049,G,RUE DE L EGLISE,
314320409,00019,31432040900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES ROSIERS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.2V,NAF1993,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
314763137,00028,31476313700028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA ROCHANDRY,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.120609,45.558098,0.93,street,Rue de la Rochandry 16440 Mouthiers-sur-Boëme,16236_0070,G,RUE DE LA ROCHANDRY,
315147611,00026,31514761100026,O,1983-05-10,NN,,,2019-11-14T14:00:20,true,4,,,,LD,AUX MARAIS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.0369297,46.2613357,0.89,poi.track,Chemin de Prégnin aux Marais Saint-Genis-Pouilly,https://osm.org/way/141913011,G,,
315303693,00016,31530369300016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316885912,00014,31688591200014,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BRISSET,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,0.113413,45.57379,0.68,locality,Chez Brisset 16440 Mouthiers-sur-Boëme,16236_b108,G,CHEZ BRISSET,
317531911,00020,31753191100020,O,1982-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317565612,00015,31756561200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE TAILLANDIERS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,0.146916,45.574925,0.76,street,Rue du Taillandier 16440 Mouthiers-sur-Boëme,16236_0101,G,RUE DU TAILLANDIER,
317869501,00021,31786950100021,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ LES ROIS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,92.3J,NAF1993,N,0.143625,45.540378,0.94,street,Chez les Rois 16440 Mouthiers-sur-Boëme,16236_b114,G,CHEZ LES ROIS,
318086923,00022,31808692300022,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE TAILLANDIER,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,55.60,NAP,N,0.146916,45.574925,0.75,street,Rue du Taillandier 16440 Mouthiers-sur-Boëme,16236_0101,G,RUE DU TAILLANDIER,
318695111,00027,31869511100027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,GERSAC,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.106086,45.547509,0.92,street,Route de Gersac 16440 Mouthiers-sur-Boëme,16236_0057,G,ROUTE DE GERSAC,
318944451,00018,31894445100018,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE GRAND GUILLON,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.110903,45.56891,0.94,locality,Le Grand Guillon 16440 Mouthiers-sur-Boëme,16236_b186,G,LE GRAND GUILLON,
320133077,00018,32013307700018,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE L'EGLISE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,0.123292,45.555027,0.94,street,Rue de l'Eglise 16440 Mouthiers-sur-Boëme,16236_0049,G,RUE DE L EGLISE,
320610504,00021,32061050400021,O,2012-05-31,,,,2021-02-23T10:44:33,true,1,,18,,RTE,DE VOEUIL,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,0.146448,45.577243,0.84,housenumber,18 Route de Voeuil 16440 Mouthiers-sur-Boëme,16236_0055_00018,G,18 ROUTE DE VOEUIL,
321483885,00018,32148388500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PETIT POINEAU,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,77.01,NAP,N,0.1425,45.547101,0.46,street,Impasse du Grand Poineau 16440 Mouthiers-sur-Boëme,16236_0037,G,IMPASSE DU GRAND POINEAU,
322580234,00027,32258023400027,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PORTAIL,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
322690223,00027,32269022300027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ NAUDET,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.6E,NAF1993,N,0.160651,45.563902,0.71,locality,Chez Naulet 16440 Mouthiers-sur-Boëme,16236_b118,G,CHEZ NAULET,
323308569,00025,32330856900025,O,2012-01-15,,,,2019-11-14T14:00:20,true,2,,15,,RUE,DU PETIT GUILLON,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,70.22Z,NAFRev2,N,0.139251,45.573647,0.94,housenumber,15 Rue du Petit Guillon 16440 Mouthiers-sur-Boëme,16236_0093_00015,G,15 RUE DU PETIT GUILLON,
323392878,00019,32339287800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,AV,DU 24AOUT 1944,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.05,NAP,N,0.122331,45.5579,0.74,street,Avenue du 24 Août 1944 16440 Mouthiers-sur-Boëme,16236_0056,G,AVENUE DU 24 AOUT 1944,
323405035,00045,32340503500045,O,2004-08-06,,,,2019-11-14T14:00:20,true,3,RATTACHEMENT MAIRIE,8,,PL,DU CHAMP DE FOIRE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.124176,45.553344,0.86,housenumber,8 Place du Champ de Foire 16440 Mouthiers-sur-Boëme,16236_b342_00008,G,8 PLACE DU CHAMP DE FOIRE,
323740167,00016,32374016700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA ROCHANDRY,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,0.120609,45.558098,0.93,street,Rue de la Rochandry 16440 Mouthiers-sur-Boëme,16236_0070,G,RUE DE LA ROCHANDRY,
324776673,00018,32477667300018,O,,,,,2019-11-14T14:00:20,true,1,,11,,LOT,LES JUSTICES,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.125392,45.566152,0.88,housenumber,11 Lot Communal les Justices 16440 Mouthiers-sur-Boëme,16236_a008_00011,G,11 LOT COMMUNAL LES JUSTICES,
325367399,00020,32536739900020,O,1982-11-05,NN,,,2019-11-14T14:00:20,true,4,,,,,PLACE DE LA GARE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.4143044,48.6589798,0.9,poi.park,Place de la gare (Parc) Ris-Orangis,https://osm.org/way/179322708,G,,
325999209,00027,32599920900027,O,1991-07-10,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES JUSTICES,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.50A,NAFRev2,N,0.124414,45.56208,0.94,street,Les Justices 16440 Mouthiers-sur-Boëme,16236_31j863,G,LES JUSTICES,
326046059,00019,32604605900019,O,1982-12-02,NN,,,2019-11-14T14:00:20,true,1,,,,,GRANDCHAMPS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.4A,NAF1993,N,2.0994652,48.8821966,0.89,poi.garden,Square de Grandchamps (Jardin) Marly-le-Roi,https://osm.org/relation/1572713,G,,
326217643,00013,32621764300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
327667754,00011,32766775400011,O,1983-03-30,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA FOUILLOUSE,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,0.121393,45.579122,0.93,locality,Bois de la Fouillouse 16440 Mouthiers-sur-Boëme,16236_b015,G,BOIS DE LA FOUILLOUSE,
327817169,00029,32781716900029,O,1991-12-11,NN,,,2019-11-14T14:00:20,true,1,,23,,RUE,DE LA BOEME,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,O,0.123089,45.554839,0.94,housenumber,23 Rue de la Boëme 16440 Mouthiers-sur-Boëme,16236_0010_00023,G,23 RUE DE LA BOEME,
328026695,00028,32802669500028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES NAULETS,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4L,NAF1993,N,0.1594189,45.5639556,0.88,poi.bus_stop,Mouthiers - Les Naulets Place (Arrêt de bus) Mouthiers-sur-Boëme,https://osm.org/node/4433317460,G,,
328287545,00011,32828754500011,O,1983-09-05,NN,,,2019-11-14T14:00:20,true,7,,5,,PL,SIMON DUGALEIX,16440,MOUTHIERS-SUR-BOEME,,,16236,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,0.122821,45.553273,0.85,housenumber,5 Place Simon Dugaleix 16440 Mouthiers-sur-Boëme,16236_0117_00005,G,5 PLACE SIMON DUGALEIX,