siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065514,00016,20006551400016,O,2016-09-08,03,2020,,2022-08-29T09:05:19,true,1,,27,,RUE,GRANDE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,84.11Z,NAFRev2,O,5.975591,47.771394,0.79,housenumber,27 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00027,G,27 GRANDE RUE,
217000025,00015,21700002500015,O,1983-03-01,01,2020,,2022-08-29T09:08:34,true,4,,1,,PL,DE LA MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.973479,47.771004,0.84,housenumber,1 Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016_00001,G,1 PLACE DE LA MAIRIE,
217000025,00023,21700002500023,O,1983-12-21,03,2020,,2022-08-29T09:08:34,false,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000025,00031,21700002500031,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,PL,DE LA MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.973479,47.771004,0.84,housenumber,1 Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016_00001,G,1 PLACE DE LA MAIRIE,
217002666,00014,21700266600014,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.973553,47.770857,0.91,street,Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016,G,PLACE DE LA MAIRIE,
257001677,00026,25700167700026,O,2013-03-15,NN,,,2019-11-14T14:00:53,true,2,,27,,RUE,GRANDE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,85.20Z,NAFRev2,O,5.975591,47.771394,0.79,housenumber,27 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00027,G,27 GRANDE RUE,
267005866,00012,26700586600012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.973553,47.770857,0.91,street,Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016,G,PLACE DE LA MAIRIE,
297000028,00011,29700002800011,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.973553,47.770857,0.82,street,Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016,G,PLACE DE LA MAIRIE,
300656014,00010,30065601400010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301150785,00014,30115078500014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314512898,00011,31451289800011,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,2,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.43Z,NAFRev2,N,5.968802,47.770426,0.95,housenumber,2 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00002,G,2 GRANDE RUE,
315261974,00010,31526197400010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319582912,00014,31958291200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
330827056,00012,33082705600012,O,1984-09-25,NN,,,2019-11-14T14:00:53,false,4,,,,,CHEZ M. ET MME GARRET,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330827056,00020,33082705600020,O,2019-01-01,01,2020,,2022-08-29T09:21:42,true,1,,2,,RUE,DE LA LEUT,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.984089,47.772034,0.94,housenumber,2 Rue de la Leut 70500 Aboncourt-Gesincourt,70002_0009_00002,G,2 RUE DE LA LEUT,
330827064,00016,33082706400016,O,1984-09-17,01,2020,,2022-08-29T09:21:42,true,3,,2,,RUE,DU PONT RENARD,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.981778,47.770656,0.94,housenumber,2 Rue du Pont Renard 70500 Aboncourt-Gesincourt,70002_0025_00002,G,2 RUE DU PONT RENARD,
333435550,00012,33343555000012,O,1985-05-04,02,2020,,2022-09-03T04:14:19,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
334325941,00014,33432594100014,O,1985-10-01,NN,,,2019-11-14T14:00:53,false,4,CHEZ M ET ME GRANTE MICHEL,,,RUE,PRINCIPALE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.978908,47.771421,0.34,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,G,GRANDE RUE,
334325941,00022,33432594100022,O,2013-12-31,,,,2021-01-20T09:54:21,false,2,,5,,RUE,DU PONT RENARD,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.98182,47.770477,0.94,housenumber,5 Rue du Pont Renard 70500 Aboncourt-Gesincourt,70002_0025_00005,G,5 RUE DU PONT RENARD,
334325941,00030,33432594100030,O,2020-12-31,,,,2021-02-23T10:53:32,true,1,,3,,RUE,DE LA LEUT,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,5.983407,47.772242,0.94,housenumber,3 Rue de la Leut 70500 Aboncourt-Gesincourt,70002_0009_00003,G,3 RUE DE LA LEUT,
334801081,00012,33480108100012,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338359615,00014,33835961500014,O,1986-06-01,,,,2019-11-14T14:00:53,false,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338359615,00022,33835961500022,O,2014-03-01,01,2020,,2022-08-29T09:24:59,true,2,,5,B,RUE,DU PUITS,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.972209,47.771561,0.83,housenumber,5bis Rue du Puits 70500 Aboncourt-Gesincourt,70002_0028_00005_bis,G,5BIS RUE DU PUITS,
338796212,00011,33879621200011,O,1986-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
340444231,00013,34044423100013,O,1987-03-09,01,2020,,2022-08-29T09:26:19,false,5,,,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,49.41B,NAFRev2,O,5.978908,47.771421,0.95,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,G,GRANDE RUE,
344570189,00011,34457018900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348655671,00017,34865567100017,O,1988-10-01,01,2020,,2022-08-29T09:30:41,true,3,,12,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.974528,47.771725,0.82,street,Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018,G,RUE DES NOUVEAUX,
348825985,00024,34882598500024,O,2006-10-16,NN,,,2021-02-23T11:01:47,true,6,,5,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.78B,NAFRev2,N,5.972968,47.771162,0.95,housenumber,5 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00005,G,5 GRANDE RUE,
348826728,00019,34882672800019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353835358,00014,35383535800014,O,1990-01-01,NN,,,2020-02-12T04:06:42,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381818913,00018,38181891300018,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384646501,00013,38464650100013,O,1969-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
384728580,00018,38472858000018,O,1992-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE VILLAGE D ABONCOURT,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,70.2B,NAF1993,N,5.983618,47.772645,0.51,street,Rue de la Leut 70500 Aboncourt-Gesincourt,70002_0009,G,RUE DE LA LEUT,
384866349,00010,38486634900010,O,1992-02-01,01,2020,,2022-08-29T09:11:51,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387454077,00026,38745407700026,O,2020-09-13,01,2020,,2022-08-29T09:12:22,true,1,,,,,ZA DE LA BREVASSE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,,77.31Z,NAFRev2,N,5.973553,47.770857,0.34,street,Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016,G,PLACE DE LA MAIRIE,
392340196,00014,39234019600014,O,1993-07-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398050641,00016,39805064100016,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399021153,00016,39902115300016,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399754878,00011,39975487800011,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401380696,00013,40138069600013,O,1995-04-17,NN,,,2019-11-14T14:00:53,true,3,CHEZ GRANDCOLAS DAMIEN,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402163117,00011,40216311700011,O,1995-09-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403539620,00019,40353962000019,O,1995-12-27,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409041134,00019,40904113400019,O,1980-06-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409042314,00016,40904231400016,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409228145,00010,40922814500010,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409228152,00016,40922815200016,O,1993-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411015308,00017,41101530800017,O,1997-01-01,01,2020,,2022-08-29T09:27:59,true,5,,5,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,56.10A,NAFRev2,O,5.974286,47.771786,0.94,housenumber,5 Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018_00005,G,5 RUE DES NOUVEAUX,
411703838,00010,41170383800010,O,1997-03-01,01,2020,,2022-08-29T09:28:33,true,4,CHEZ MONSIEUR MEUNIER SERGE,,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.978908,47.771421,0.95,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,G,GRANDE RUE,
412446908,00011,41244690800011,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412446916,00014,41244691600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GRANTE MICHEL ET CORINNE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414476564,00037,41447656400037,O,1999-02-08,NN,,,2019-11-14T14:00:53,false,3,ECOLE ABONCOURT-GESINCOURT,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.978908,47.771421,0.74,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,D,GRANDE RUE,
419520465,00016,41952046500016,O,1998-05-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421485319,00048,42148531900048,O,2009-01-01,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.974528,47.771725,0.94,street,Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018,G,RUE DES NOUVEAUX,
422652560,00018,42265256000018,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422654319,00017,42265431900017,O,1998-08-01,NN,,,2019-11-14T14:00:53,true,5,,,,RUE,DE LA FROMAGERIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,01.41Z,NAFRev2,O,5.983388,47.771432,0.93,street,Rue de la Fromagerie 70500 Aboncourt-Gesincourt,70002_0093,G,RUE DE LA FROMAGERIE,
423060482,00019,42306048200019,O,1999-05-01,NN,,,2022-06-30T10:09:05,true,7,,11,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,JARDINS DE LUNE,87.90A,NAFRev2,N,5.974631,47.77198,0.94,housenumber,11 Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018_00011,G,11 RUE DES NOUVEAUX,
429641624,00011,42964162400011,O,2000-02-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DU BREUIL,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,5.973915,47.767534,0.94,housenumber,6 Rue du Breuil 70500 Aboncourt-Gesincourt,70002_0005_00006,G,6 RUE DU BREUIL,
429641624,00029,42964162400029,O,2019-01-01,,,,2021-02-23T11:49:20,true,1,,20,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.975992,47.771378,0.95,housenumber,20 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00020,G,20 GRANDE RUE,
429676976,00013,42967697600013,O,2000-02-01,01,2020,,2022-08-29T09:08:23,true,3,,,,PL,DE LA MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.973553,47.770857,0.82,street,Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016,G,PLACE DE LA MAIRIE,
431505437,00027,43150543700027,O,2000-05-15,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,70.3A,NAF1993,N,5.974528,47.771725,0.94,street,Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018,G,RUE DES NOUVEAUX,
439102666,00013,43910266600013,O,2001-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,5.974528,47.771725,0.94,street,Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018,G,RUE DES NOUVEAUX,
441331907,00010,44133190700010,O,2002-02-06,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
442197513,00017,44219751300017,O,2002-06-01,02,2020,,2022-08-29T09:18:17,true,3,,,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.978908,47.771421,0.95,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,G,GRANDE RUE,
442229779,00016,44222977900016,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448083873,00019,44808387300019,O,1994-07-26,NN,,,2019-11-14T14:00:53,true,3,CHEZ DAMIEN GRANDCOLAS,,,RUE,DU PUITS,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.971792,47.772102,0.94,street,Rue du Puits 70500 Aboncourt-Gesincourt,70002_0028,G,RUE DU PUITS,
448836510,00017,44883651000017,O,2003-07-01,NN,,9602AB,2019-11-14T14:00:53,true,4,,,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,5.978908,47.771421,0.95,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,G,GRANDE RUE,
451495907,00011,45149590700011,O,2002-02-06,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
453833501,00019,45383350100019,O,2004-06-08,NN,,,2019-11-14T14:00:53,true,3,,,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.1T,NAFRev1,N,5.978908,47.771421,0.95,street,Grande Rue 70500 Aboncourt-Gesincourt,70002_0030,G,GRANDE RUE,
478976905,00016,47897690500016,O,2004-09-01,,,,2019-11-14T14:00:53,true,4,LE VILLAGE,,,,LE VILLAGE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488138827,00016,48813882700016,O,2006-01-01,,,,2019-11-14T14:00:53,false,2,,10,,PL,DE LA MAIRIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.97389,47.771043,0.84,housenumber,10 Place de la Mairie 70500 Aboncourt-Gesincourt,70002_0016_00010,G,10 PLACE DE LA MAIRIE,
492315189,00018,49231518900018,O,2006-09-22,,,,2019-11-14T14:00:53,true,2,,43,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.982753,47.77137,0.95,housenumber,43 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00043,G,43 GRANDE RUE,
492334610,00010,49233461000010,O,2006-09-01,NN,,,2019-11-14T14:00:53,true,3,CHEZ MADAME LAILLET ANNE MARIE,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
494030414,00010,49403041400010,O,2007-02-01,01,2020,4322BB,2022-08-29T09:27:24,true,2,,4,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCOP'ENR,,,,43.22B,NAFRev2,O,5.974237,47.771516,0.94,housenumber,4 Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018_00004,G,4 RUE DES NOUVEAUX,
502544976,00017,50254497600017,O,2008-02-01,,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
503678278,00014,50367827800014,O,2008-05-01,NN,,1085ZZ,2019-11-14T14:00:53,true,3,,56,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,5.983654,47.771584,0.95,housenumber,56 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00056,G,56 GRANDE RUE,
508169604,00016,50816960400016,O,2008-08-25,,,,2019-11-14T14:00:53,true,1,,2,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,5.968802,47.770426,0.95,housenumber,2 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00002,G,2 GRANDE RUE,
509199469,00016,50919946900016,O,2008-10-01,21,2020,,2022-08-29T09:12:11,true,2,,,,RUE,DE LA FORMAGERIE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2009-01-01,A,PATURAGES COMTOIS,,,,10.51C,NAFRev2,O,5.983388,47.771432,0.76,street,Rue de la Fromagerie 70500 Aboncourt-Gesincourt,70002_0093,G,RUE DE LA FROMAGERIE,
521095018,00011,52109501800011,O,2009-01-26,,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522461714,00019,52246171400019,O,2010-05-14,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,71.12B,NAFRev2,N,5.974783,47.771981,0.94,housenumber,13 Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018_00013,G,13 RUE DES NOUVEAUX,
528746654,00011,52874665400011,O,2010-12-01,,,,2019-11-14T14:00:53,true,1,,11,,RUE,DES NOUVEAUX,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,35.11Z,NAFRev2,N,5.974631,47.77198,0.94,housenumber,11 Rue des Nouveaux 70500 Aboncourt-Gesincourt,70002_0018_00011,G,11 RUE DES NOUVEAUX,
531177194,00028,53117719400028,O,2014-07-24,,,,2021-02-23T15:50:07,true,1,,79,,RTE,DE LA LIBERATION,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,43.99C,NAFRev2,N,5.983618,47.772645,0.37,street,Rue de la Leut 70500 Aboncourt-Gesincourt,70002_0009,G,RUE DE LA LEUT,
533510095,00011,53351009500011,O,2011-06-01,,,,2020-03-05T03:56:10,true,1,,5,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,5.972968,47.771162,0.95,housenumber,5 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00005,G,5 GRANDE RUE,
533967295,00023,53396729500023,O,2018-07-09,01,2020,5610CR,2022-08-29T09:34:38,true,1,,6,,RUE,DU PUITS,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,56.10C,NAFRev2,O,5.972298,47.77164,0.94,housenumber,6 Rue du Puits 70500 Aboncourt-Gesincourt,70002_0028_00006,G,6 RUE DU PUITS,
538996349,00022,53899634900022,O,2012-03-27,,,,2019-11-14T14:00:53,false,2,,10,,RUE,DU PUITS,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,94.99Z,NAFRev2,N,5.971436,47.77257,0.94,housenumber,10 Rue du Puits 70500 Aboncourt-Gesincourt,70002_0028_00010,G,10 RUE DU PUITS,
539961409,00015,53996140900015,O,2012-01-15,NN,,,2019-11-14T14:00:53,false,2,,50,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,5.981364,47.771132,0.95,housenumber,50 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00050,G,50 GRANDE RUE,
749842894,00018,74984289400018,O,1996-05-06,,,,2019-11-14T14:00:53,true,1,FERME AUBERGE LA LUDORE,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1996-05-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751491291,00017,75149129100017,O,2012-04-23,01,2020,4321AB,2022-08-29T09:41:50,true,2,,60,,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,43.21A,NAFRev2,O,5.984476,47.771664,0.95,housenumber,60 Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00060,G,60 GRANDE RUE,
778493247,00010,77849324700010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778493270,00012,77849327000012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778493296,00017,77849329600017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
778493346,00010,77849334600010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,95.21,NAP,N,,,0,,,,,,
778493353,00016,77849335300016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792903775,00015,79290377500015,O,2013-04-01,NN,,,2021-02-23T16:20:54,true,2,,4,B,,GRANDE RUE,70500,ABONCOURT-GESINCOURT,,,70002,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,5.983497,47.771618,0.82,housenumber,4bis Grande Rue 70500 Aboncourt-Gesincourt,70002_0030_00004_bis,G,4BIS GRANDE RUE,