siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100448,00015,21410044800015,O,1983-03-01,11,2019,,2021-10-27T08:08:19,true,4,,,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.907434,47.263622,0.95,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
214100448,00023,21410044800023,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,3,,,,RUE,JEAN SEGRETIN,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.903873,47.264754,0.95,street,Rue Jean Segrétin 41320 Châtres-sur-Cher,41044_0050,G,RUE JEAN SEGRETIN,
214100448,00031,21410044800031,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214100448,00049,21410044800049,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,1.907434,47.263622,0.95,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
214100448,00056,21410044800056,O,2003-12-25,NN,,,2019-11-14T14:00:37,false,2,,,,RUE,PONTS,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES SAULES,,,,55.30Z,NAFRev2,N,1.906757,47.263136,0.84,street,Rue des Ponts 41320 Châtres-sur-Cher,41044_0072,G,RUE DES PONTS,
214100448,00064,21410044800064,O,2005-09-14,,,,2019-11-14T14:00:37,false,2,MAIRIE,,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION BOULANGERIE,,,,68.20B,NAFRev2,N,1.907434,47.263622,0.95,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
254102684,00019,25410268400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.13,NAP,N,,,0,,,,,,
264102757,00012,26410275700012,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.900806,47.269441,0.39,street,Chemin de la Modélerie 41320 Châtres-sur-Cher,41044_0058,D,CHEMIN DE LA MODELERIE,
264104282,00019,26410428200019,O,1994-01-19,21,2019,,2021-10-27T08:12:54,true,3,,,,CHE,DES VARENNES,41320,CHATRES-SUR-CHER,,BP 1,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.905545,47.26969,0.83,street,Chemin des Varennes 41320 Châtres-sur-Cher,41044_0088,G,CHEMIN DES VARENNES,
264104282,00027,26410428200027,O,2002-06-13,03,2019,,2021-10-27T08:12:54,false,3,,,,CHE,DES VARENNES,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.905545,47.26969,0.83,street,Chemin des Varennes 41320 Châtres-sur-Cher,41044_0088,G,CHEMIN DES VARENNES,
300263142,00014,30026314200014,O,,,,,2019-11-14T14:00:37,true,1,,3,,RUE,ZELIE FOUQUET,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.897879,47.266638,0.82,housenumber,3 Rue Zélie Fauquet 41320 Châtres-sur-Cher,41044_0100_00003,G,3 RUE ZELIE FAUQUET,
301201471,00010,30120147100010,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.10,NAP,N,1.907434,47.263622,0.95,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
303910533,00015,30391053300015,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,NATIONALE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,1.898791,47.265975,0.96,housenumber,22 Rue Nationale 41320 Châtres-sur-Cher,41044_0060_00022,G,22 RUE NATIONALE,
305190928,00088,30519092800088,O,1998-09-11,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.907673,47.262369,0.93,street,Le Bourg Est 41320 Châtres-sur-Cher,41044_B016,G,LE BOURG EST,
305330904,00015,30533090400015,O,1976-01-01,00,2019,,2021-10-27T08:15:33,true,5,,,,LD,LE BOUTET,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.896272,47.264924,0.69,street,Boutet 41320 Châtres-sur-Cher,41044_fgw033,G,BOUTET,
305436198,00017,30543619800017,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,4,,RTE,NATIONALE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,1.901685,47.265718,0.79,housenumber,4 Rue Nationale 41320 Châtres-sur-Cher,41044_0060_00004,G,4 RUE NATIONALE,
305561631,00022,30556163100022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,7,,IMP,DE LA GUILLOTERIE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,1.907833,47.265252,0.87,housenumber,7 Impasse de la Guilloterie 41320 Châtres-sur-Cher,41044_0045_00007,G,7 IMPASSE DE LA GUILLOTERIE,
305561631,00030,30556163100030,O,1999-06-01,NN,,,2019-11-14T14:00:37,true,4,,24,,RUE,PROSPER LEGOURD,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,1.906967,47.265936,0.95,housenumber,24 Rue Prosper Legourd 41320 Châtres-sur-Cher,41044_0074_00024,G,24 RUE PROSPER LEGOURD,
309424398,00019,30942439800019,O,,,,,2019-11-14T14:00:37,true,1,,42,,RUE,11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.907237,47.263856,0.95,housenumber,42 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00042,G,42 RUE DU 11 NOVEMBRE 1918,
309977544,00019,30997754400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOIS MAITRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1F,NAF1993,N,1.919528,47.267606,0.94,street,Bois Maitre 41320 Châtres-sur-Cher,41044_B012,G,BOIS MAITRE,
311252415,00014,31125241500014,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,87,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,1.903794,47.265435,0.95,housenumber,87 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00087,G,87 RUE DU 11 NOVEMBRE 1918,
311339907,00017,31133990700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOUCHARIMBAULT,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.72,NAP,N,1.928515,47.282554,0.94,street,Boucharimbault 41320 Châtres-sur-Cher,41044_hksr66,G,BOUCHARIMBAULT,
311638498,00015,31163849800015,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312233372,00027,31223337200027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,1.905456,47.264551,0.82,street,Place de l’Eglise 41320 Châtres-sur-Cher,41044_0040,G,PLACE DE L EGLISE,
312296197,00022,31229619700022,O,1996-11-01,NN,,,2019-11-14T14:00:37,true,1,,60,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.3A,NAF1993,N,1.905106,47.265048,0.95,housenumber,60 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00060,G,60 RUE DU 11 NOVEMBRE 1918,
312953482,00048,31295348200048,O,2011-01-01,,,,2019-11-14T14:00:37,true,2,,30,,RUE,DU BAIL,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2012-09-30,F,AIREC,,,,43.21A,NAFRev2,N,1.909338,47.263432,0.95,housenumber,30 Rue du Bail 41320 Châtres-sur-Cher,41044_0020_00030,G,30 RUE DU BAIL,
313112070,00021,31311207000021,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,PL,DE L EGLISE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,1.905456,47.264551,0.82,street,Place de l’Eglise 41320 Châtres-sur-Cher,41044_0040,G,PLACE DE L EGLISE,
313112070,00039,31311207000039,O,2007-10-01,NN,,,2019-11-14T14:00:37,false,2,,71,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,1.905683,47.264709,0.96,housenumber,71 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00071,G,71 RUE DU 11 NOVEMBRE 1918,
313112070,00047,31311207000047,O,2015-01-12,,,,2019-11-14T14:00:37,true,2,,9,,ALL,AMBROISE PARE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,1.895175,47.267884,0.86,housenumber,9 Allee Ambroise Pare 41320 Châtres-sur-Cher,41044_0003_00009,G,9 ALLEE AMBROISE PARE,
313811036,00018,31381103600018,O,1978-01-01,02,2019,,2021-10-27T08:18:37,true,4,,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315747352,00013,31574735200013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,54,,RUE,NATIONALE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,70.2C,NAF1993,N,1.890964,47.266791,0.96,housenumber,54 Rue Nationale 41320 Châtres-sur-Cher,41044_0060_00054,G,54 RUE NATIONALE,
315876425,00010,31587642500010,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:37,true,4,,1,,RUE,JEAN SEGRETIN,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,1.904948,47.26444,0.95,housenumber,1 Rue Jean Segrétin 41320 Châtres-sur-Cher,41044_0050_00001,G,1 RUE JEAN SEGRETIN,
317828812,00014,31782881200014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,1.907434,47.263622,0.96,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
317828986,00016,31782898600016,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,7,,,DE BOIS MAITRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.912995,47.263377,0.88,housenumber,7 Chemin de Bois-Maître 41320 Châtres-sur-Cher,41044_0025_00007,G,7 CHEMIN DE BOIS MAITRE,
318169356,00041,31816935600041,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE FONCIEL,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.909811,47.311647,0.71,street,Fonciel 41320 Châtres-sur-Cher,41044_rn7lnz,G,FONCIEL,
318614401,00020,31861440100020,O,1982-12-18,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318783750,00025,31878375000025,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,RUE,ZELIE FAUQUET,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4A,NAF1993,N,1.895597,47.266925,0.95,housenumber,11 Rue Zélie Fauquet 41320 Châtres-sur-Cher,41044_0100_00011,G,11 RUE ZELIE FAUQUET,
319958062,00014,31995806200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.905456,47.264551,0.82,street,Place de l’Eglise 41320 Châtres-sur-Cher,41044_0040,G,PLACE DE L EGLISE,
320201411,00032,32020141100032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU II NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.2A,NAF1993,O,1.907434,47.263622,0.76,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
322315243,00046,32231524300046,O,,,,,2019-11-14T14:00:37,true,1,,,,IMP,DES USINES,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,18.2J,NAF1993,N,1.898895,47.267275,0.68,street,Rue des Usines 41320 Châtres-sur-Cher,41044_0080,G,RUE DES USINES,
322384892,00038,32238489200038,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,5,,3,,RUE,DE LA GUILLOTERIE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,1.907565,47.264228,0.95,housenumber,3 Rue de la Guilloterie 41320 Châtres-sur-Cher,41044_0046_00003,G,3 RUE DE LA GUILLOTERIE,
322854241,00013,32285424100013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,48,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,1.906692,47.264181,0.95,housenumber,48 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00048,G,48 RUE DU 11 NOVEMBRE 1918,
323079848,00020,32307984800020,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,4,,67,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,1.905955,47.264535,0.95,housenumber,67 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00067,G,67 RUE DU 11 NOVEMBRE 1918,
323079848,00046,32307984800046,O,2003-07-01,NN,,,2019-11-14T14:00:37,false,3,,3,,PL,DE L'EGLISE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.905826,47.264255,0.84,housenumber,3 Place de l’Eglise 41320 Châtres-sur-Cher,41044_0040_00003,G,3 PLACE DE L EGLISE,
323394197,00012,32339419700012,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,1,,58,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,1.905243,47.264994,0.96,housenumber,58 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00058,G,58 RUE DU 11 NOVEMBRE 1918,
323432047,00013,32343204700013,O,,,,,2019-11-14T14:00:37,true,1,,3,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.911246,47.261503,0.95,housenumber,3 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00003,G,3 RUE DU 11 NOVEMBRE 1918,
323844787,00024,32384478700024,O,2011-07-20,,,4312AZ,2019-11-14T14:00:37,true,2,,15,,RUE,DU MAUVIAN,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCHWARZY MANUTENTION LEVAGE,,,,52.24B,NAFRev2,N,1.88704,47.269624,0.95,housenumber,15 Rue du Mauvian 41320 Châtres-sur-Cher,41044_0055_00015,G,15 RUE DU MAUVIAN,
324191139,00017,32419113900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BOIS MAITRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.3A,NAF1993,N,1.919528,47.267606,0.94,street,Bois Maitre 41320 Châtres-sur-Cher,41044_B012,G,BOIS MAITRE,
324288257,00011,32428825700011,O,1982-04-05,NN,,,2019-11-14T14:00:37,true,4,,27,,RUE,NATIONALE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,1.898984,47.265865,0.96,housenumber,27 Rue Nationale 41320 Châtres-sur-Cher,41044_0060_00027,G,27 RUE NATIONALE,
324472364,00029,32447236400029,O,2013-05-01,NN,,,2020-01-31T12:56:02,false,2,,,,,LA PLAGE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2014-09-30,F,GUINGUETTE LES SAULES,,,GUINGUETTE LES SAULES,56.10A,NAFRev2,O,1.90591,47.262927,0.92,street,Chemin de la Plage 41320 Châtres-sur-Cher,41044_0073,G,CHEMIN DE LA PLAGE,
325188480,00025,32518848000025,O,1982-10-01,NN,,,2019-11-14T14:00:37,false,4,,77,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4J,NAFRev1,O,1.904895,47.265054,0.95,housenumber,77 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00077,G,77 RUE DU 11 NOVEMBRE 1918,
325188480,00033,32518848000033,O,2007-07-01,NN,,,2019-11-14T14:00:37,true,3,,84,,RUE,NATIONALE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,1.883846,47.267463,0.96,housenumber,84 Rue Nationale 41320 Châtres-sur-Cher,41044_0060_00084,G,84 RUE NATIONALE,
325669240,00013,32566924000013,O,,,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE LA GUILLOTERIE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.907555,47.26405,0.95,housenumber,2 Rue de la Guilloterie 41320 Châtres-sur-Cher,41044_0046_00002,G,2 RUE DE LA GUILLOTERIE,
326121654,00015,32612165400015,O,,,,,2019-11-14T14:00:37,true,1,,42,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.907237,47.263856,0.96,housenumber,42 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00042,G,42 RUE DU 11 NOVEMBRE 1918,
326121662,00018,32612166200018,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.907434,47.263622,0.96,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
326851433,00010,32685143300010,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VILLETTE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96218,47.309225,0.94,street,La Villette 41320 Châtres-sur-Cher,41044_xdvjjv,G,LA VILLETTE,
328361670,00032,32836167000032,O,,,,,2019-11-14T14:00:37,true,1,,3,,PL,DE L EGLISE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.46,NAP,N,1.905826,47.264255,0.84,housenumber,3 Place de l’Eglise 41320 Châtres-sur-Cher,41044_0040_00003,G,3 PLACE DE L EGLISE,
328607114,00035,32860711400035,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,3,,20,,RUE,ZELIE FOUQUET,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,1.897543,47.266736,0.83,housenumber,20 Rue Zélie Fauquet 41320 Châtres-sur-Cher,41044_0100_00020,G,20 RUE ZELIE FAUQUET,
328607114,00043,32860711400043,O,1993-06-01,NN,,,2019-11-14T14:00:37,true,4,,67,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,1.905955,47.264535,0.95,housenumber,67 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00067,G,67 RUE DU 11 NOVEMBRE 1918,
328607114,00050,32860711400050,O,2002-01-01,,,,2019-11-14T14:00:37,false,2,,3,,PL,DE L'EGLISE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,86.90D,NAFRev2,N,1.905826,47.264255,0.84,housenumber,3 Place de l’Eglise 41320 Châtres-sur-Cher,41044_0040_00003,G,3 PLACE DE L EGLISE,
328607114,00068,32860711400068,O,2015-10-22,,,,2019-11-14T14:00:37,false,2,,9,,ALL,AMBROISE PARE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,1.895175,47.267884,0.86,housenumber,9 Allee Ambroise Pare 41320 Châtres-sur-Cher,41044_0003_00009,G,9 ALLEE AMBROISE PARE,
328794631,00015,32879463100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BOUCHARIMBAULT,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.928515,47.282554,0.94,street,Boucharimbault 41320 Châtres-sur-Cher,41044_hksr66,G,BOUCHARIMBAULT,
329218135,00039,32921813500039,O,2006-07-01,,,,2021-02-23T10:50:07,true,1,,17,,RUE,DE LA VIZONNERIE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,62.02A,NAFRev2,N,1.905647,47.266164,0.95,housenumber,17 Rue de la Vizonnerie 41320 Châtres-sur-Cher,41044_0s7d1v_00017,G,17 RUE DE LA VIZONNERIE,
330660846,00016,33066084600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.907434,47.263622,0.96,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
330660853,00012,33066085300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 11 NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.907434,47.263622,0.96,street,Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070,G,RUE DU 11 NOVEMBRE 1918,
330666108,00015,33066610800015,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,RUE,DU ONZE NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.911004,47.261823,0.78,housenumber,11 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00011,G,11 RUE DU 11 NOVEMBRE 1918,
331332536,00027,33133253600027,O,1987-08-31,NN,,,2019-11-14T14:00:37,true,1,,37,,RTE,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.4J,NAF1993,O,1.912608,47.270126,0.39,street,Route de Douy 41320 Châtres-sur-Cher,41044_0034,G,ROUTE DE DOUY,
331920991,00014,33192099100014,O,,,,,2019-11-14T14:00:37,true,1,,60,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,1.905106,47.265048,0.95,housenumber,60 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00060,G,60 RUE DU 11 NOVEMBRE 1918,
332473867,00015,33247386700015,O,1985-02-28,NN,,,2021-02-23T10:52:13,true,3,,,,LD,PERREUX,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.89145,47.270053,0.92,street,Chemin du Perreux 41320 Châtres-sur-Cher,41044_0071,G,CHEMIN DU PERREUX,
332987197,00016,33298719700016,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES AUGEONS,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,29.2H,NAF1993,O,1.912775,47.271662,0.94,street,Les Augeons 41320 Châtres-sur-Cher,41044_f0oyz7,G,LES AUGEONS,
338727803,00011,33872780300011,O,1986-08-15,NN,,,2019-11-14T14:00:37,true,1,,42,,RUE,DU ONZE NOVEMBRE 1918,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,1.907237,47.263856,0.78,housenumber,42 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00042,G,42 RUE DU 11 NOVEMBRE 1918,
339751489,00073,33975148900073,O,1996-06-26,NN,,,2019-11-14T14:00:37,false,5,EMC INDUSTRIES DOLLEY,,,ALL,AMBROISE PARE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.50A,NAFRev2,N,1.895876,47.267569,0.85,street,Allee Ambroise Pare 41320 Châtres-sur-Cher,41044_0003,G,ALLEE AMBROISE PARE,
339765976,00016,33976597600016,O,1986-12-29,NN,,,2021-02-23T10:55:56,true,4,,20,,RUE,ZELIE FAUQUET,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897543,47.266736,0.95,housenumber,20 Rue Zélie Fauquet 41320 Châtres-sur-Cher,41044_0100_00020,G,20 RUE ZELIE FAUQUET,
339868655,00012,33986865500012,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES PONTS,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.5F,NAF1993,N,1.906757,47.263136,0.84,street,Rue des Ponts 41320 Châtres-sur-Cher,41044_0072,G,RUE DES PONTS,
340008879,00033,34000887900033,O,1993-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,ALL,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,1.895876,47.267569,0.65,street,Allee Ambroise Pare 41320 Châtres-sur-Cher,41044_0003,G,ALLEE AMBROISE PARE,
341899102,00014,34189910200014,O,,NN,,,2019-11-14T14:00:37,true,1,,17,,RUE,DE LA CAHUTERIE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,1.903025,47.267614,0.95,housenumber,17 Rue de la Cahuterie 41320 Châtres-sur-Cher,41044_0030_00017,G,17 RUE DE LA CAHUTERIE,
343135984,00015,34313598400015,O,,,,,2019-11-14T14:00:37,true,1,,,,,FONCIEL,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,1.909811,47.311647,0.94,street,Fonciel 41320 Châtres-sur-Cher,41044_rn7lnz,G,FONCIEL,
344129879,00021,34412987900021,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,1,,67,,RUE,DU 11 NOVEMBRE,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.905955,47.264535,0.95,housenumber,67 Rue du 11 Novembre 1918 41320 Châtres-sur-Cher,41044_0070_00067,G,67 RUE DU 11 NOVEMBRE 1918,
345044358,00017,34504435800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,CHATRES-SUR-CHER,,,41044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,