siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503585,00011,21250358500011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505374,00018,21250537400018,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,7,,,GDE RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.075494,47.100299,0.69,street,Grande Rue 25290 Scey-Maisières,25537_0040,G,GRANDE RUE,
212505374,00026,21250537400026,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,4,,RUE,DES CEPAGES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.073358,47.103419,0.93,housenumber,4 Rue des Cepages 25290 Scey-Maisières,25537_0011_00004,G,4 RUE DES CEPAGES,
212505374,00034,21250537400034,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.074646,47.100238,0.9,street,Place de la Mairie 25290 Scey-Maisières,25537_0042,D,PLACE DE LA MAIRIE,
212505374,00042,21250537400042,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,5,MAIRIE,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.074646,47.100238,0.9,street,Place de la Mairie 25290 Scey-Maisières,25537_0042,D,PLACE DE LA MAIRIE,
212505374,00059,21250537400059,O,2003-01-01,,,,2019-11-14T14:00:26,false,4,MAIRIE,7,,,GRAND RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2010-04-09,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
252508478,00010,25250847800010,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,84.12Z,NAFRev2,O,6.074646,47.100238,0.9,street,Place de la Mairie 25290 Scey-Maisières,25537_0042,D,PLACE DE LA MAIRIE,
262505506,00010,26250550600010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292500576,00015,29250057600015,O,1985-12-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.074646,47.100238,0.9,street,Place de la Mairie 25290 Scey-Maisières,25537_0042,G,PLACE DE LA MAIRIE,
292505377,00013,29250537700013,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.074646,47.100238,0.9,street,Place de la Mairie 25290 Scey-Maisières,25537_0042,G,PLACE DE LA MAIRIE,
304320294,00016,30432029400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ND DU CHENE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,-0.8908366,46.9994568,0.74,poi.school,École primaire privée Notre-Dame du Chêne Rond Cholet,https://osm.org/node/1808905008,G,,
316839455,00029,31683945500029,O,2014-12-01,,,,2019-12-19T13:48:04,false,2,,7,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,82.19Z,NAFRev2,N,6.074423,47.100953,0.93,housenumber,7 Rue de la Fontaine 25290 Scey-Maisières,25537_0025_00007,G,7 RUE DE LA FONTAINE,
317759439,00019,31775943900019,O,1973-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
318470895,00026,31847089500026,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GARE DE MAISIERE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.123944,47.127466,0.64,locality,À la Grange des Grands Pré 25290 Scey-Maisières,25537_b103,G,A LA GRANGE DES GRANDS PRE,
320842008,00015,32084200800015,O,1981-02-01,,,,2019-11-14T14:00:26,false,5,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
320842008,00031,32084200800031,O,2012-12-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41A,NAFRev2,O,6.077173,47.101247,0.93,housenumber,4 Rue du Miroir 25290 Scey-Maisières,25537_0044_00004,G,4 RUE DU MIROIR,
327023560,00029,32702356000029,O,2014-12-01,,,,2020-01-22T03:52:00,true,2,,1,,CHE,DU CROC,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.78B,NAFRev2,N,6.072226,47.103547,0.8,housenumber,1 Chemin du Croc 25290 Scey-Maisières,25537_ba6t35_00001,G,1 CHEMIN DU CROC,
329186225,00010,32918622500010,O,1984-01-01,NN,,3109BA,2019-11-14T14:00:26,true,7,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,31.01Z,NAFRev2,N,,,0,,,,,,
340110782,00018,34011078200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,60.09,NAP,N,,,0,,,,,,
347868721,00023,34786872100023,O,2005-05-11,NN,,,2019-11-14T14:00:26,true,3,SCEY EN VARAIS LE CASTEL,9,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.32Z,NAFRev2,O,6.074707,47.101151,0.93,housenumber,9 Rue de la Fontaine 25290 Scey-Maisières,25537_0025_00009,G,9 RUE DE LA FONTAINE,
378711154,00013,37871115400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
379389141,00019,37938914100019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382863025,00047,38286302500047,O,2017-08-01,,,,2019-11-14T14:00:26,false,2,,9,,CHE,DES PLANCHETS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90F,NAFRev2,N,6.09257,47.107012,0.84,housenumber,9 Chemin des Planchets 25290 Scey-Maisières,25537_0049_00009,G,9 CHEMIN DES PLANCHETS,
383985827,00013,38398582700013,O,1991-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384668422,00015,38466842200015,O,,,,,2019-11-14T14:00:26,true,1,,7,,,GRANDE RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,6.075494,47.100299,0.93,street,Grande Rue 25290 Scey-Maisières,25537_0040,G,GRANDE RUE,
391483518,00026,39148351800026,O,2001-11-21,NN,,,2019-11-14T14:00:26,true,3,M. MME BERTIN BERNARD,5,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.078339,47.102297,0.93,housenumber,5 Rue du Miroir 25290 Scey-Maisières,25537_0044_00005,G,5 RUE DU MIROIR,
393064142,00010,39306414200010,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398220582,00025,39822058200025,O,2013-07-15,,,,2021-02-23T11:21:59,true,1,,12,,RUE,DU PRIEURE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,A A Z PLOMBERIE,43.22B,NAFRev2,N,6.075281,47.099562,0.93,housenumber,12 Rue du Prieure 25290 Scey-Maisières,25537_y3duai_00012,G,12 RUE DU PRIEURE,
401679105,00049,40167910500049,O,2014-09-12,,,,2021-02-23T11:25:46,true,1,,9,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.20B,NAFRev2,N,6.074707,47.101151,0.93,housenumber,9 Rue de la Fontaine 25290 Scey-Maisières,25537_0025_00009,G,9 RUE DE LA FONTAINE,
409022795,00010,40902279500010,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411141773,00027,41114177300027,O,2008-12-05,,,,2019-11-14T14:00:26,false,2,,9,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,68.20B,NAFRev2,N,6.074707,47.101151,0.93,housenumber,9 Rue de la Fontaine 25290 Scey-Maisières,25537_0025_00009,G,9 RUE DE LA FONTAINE,
412258485,00017,41225848500017,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,5,,,CHEMIN DES PLANCHETS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,42.21Z,NAFRev2,N,6.093229,47.107713,0.93,housenumber,5 Chemin des Planchets 25290 Scey-Maisières,25537_0049_00005,G,5 CHEMIN DES PLANCHETS,
419843669,00039,41984366900039,O,2010-05-01,,,4333ZZ,2019-11-14T14:00:26,true,2,,,,CHE,DE BRAJUN,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.33Z,NAFRev2,N,6.075944,47.100269,0.35,street,Chemin de l'Oratoire 25290 Scey-Maisières,25537_0wg59l,G,CHEMIN DE L ORATOIRE,
420365371,00038,42036537100038,O,2003-05-15,,,,2019-11-14T14:00:26,false,4,,19,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.075363,47.100362,0.93,housenumber,19 Rue du Miroir 25290 Scey-Maisières,25537_0044_00019,G,19 RUE DU MIROIR,
424278117,00017,42427811700017,O,1999-08-23,NN,,,2019-11-14T14:00:26,true,3,VILLAGE DE SCEY EN VARAIS,,,,AU VILLAGE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
429120884,00011,42912088400011,O,1999-12-27,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DES FORGES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.077382,47.099745,0.93,housenumber,5 Rue des Forges 25290 Scey-Maisières,25537_0029_00005,G,5 RUE DES FORGES,
429476872,00032,42947687200032,O,2006-03-01,,,,2021-02-23T11:49:08,true,2,SCEY EN VARAIS,,,RUE,DU PRIEURE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,6.074867,47.100194,0.93,street,Rue du Prieure 25290 Scey-Maisières,25537_y3duai,G,RUE DU PRIEURE,
430604769,00017,43060476900017,O,1990-09-15,NN,,,2019-11-14T14:00:26,true,3,CHEZ M COLLAUD NOEL,,,,GRANDE RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.075494,47.100299,0.93,street,Grande Rue 25290 Scey-Maisières,25537_0040,G,GRANDE RUE,
430608877,00014,43060887700014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
438246340,00014,43824634000014,O,2001-07-01,NN,,,2019-11-14T14:00:26,false,5,,,,LD,SUR LES ISLES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,36.6E,NAF1993,N,4.1975858,49.3593328,0.81,poi.stream,Le Ruisseau des Fontaines Isles-sur-Suippe,https://osm.org/relation/1645383,G,,
438467797,00017,43846779700017,O,2001-07-01,NN,,,2019-11-14T14:00:26,false,4,SARL L'ATELIER DU MIROIR,,,LD,SUR LES ILES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,6.079386,47.102425,0.5,street,Chemin des Iles 25290 Scey-Maisières,25537_0041,G,CHEMIN DES ILES,
438467797,00033,43846779700033,O,2005-01-01,,,,2019-11-14T14:00:26,false,3,SCEY EN VARAIS,19,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.52Z,NAFRev2,N,6.074822,47.10085,0.82,street,Rue de la Fontaine 25290 Scey-Maisières,25537_0025,G,RUE DE LA FONTAINE,
441463742,00011,44146374200011,O,2002-03-14,NN,,,2019-11-14T14:00:26,true,3,MR ARANDA PAUL,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448426296,00019,44842629600019,O,2003-05-12,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE L'ORATOIRE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,N,6.076471,47.100403,0.71,housenumber,2 Chemin de l'Oratoire 25290 Scey-Maisières,25537_0wg59l_00002,G,2 CHEMIN DE L ORATOIRE,
448605600,00015,44860560000015,O,2003-05-05,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449491935,00010,44949193500010,O,2003-07-15,NN,,,2019-11-14T14:00:26,true,3,,13,,CHE,DE FRESSIGNEY,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,60.2L,NAFRev1,N,6.072478,47.102222,0.71,housenumber,13 Chemin Fressigney 25290 Scey-Maisières,25537_0030_00013,G,13 CHEMIN FRESSIGNEY,
451164388,00022,45116438800022,O,2011-12-01,,,9524ZZ,2019-11-14T14:00:26,true,3,,3,,RUE,DES FORGES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,SCEY TAPISSERIE,31.09B,NAFRev2,N,6.077725,47.099442,0.93,housenumber,3 Rue des Forges 25290 Scey-Maisières,25537_0029_00003,G,3 RUE DES FORGES,
452324106,00015,45232410600015,O,2004-03-01,NN,,,2019-11-14T14:00:26,false,3,,14,,RUE,GENERAL DE BROISSIA,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,6.098749,47.109095,0.75,housenumber,14 Rue du General Broissia 25290 Scey-Maisières,25537_0005_00014,G,14 RUE DU GENERAL BROISSIA,
452952591,00017,45295259100017,O,2004-03-27,NN,,,2019-11-14T14:00:26,true,3,,1,,CHE,DU CROC,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.072226,47.103547,0.8,housenumber,1 Chemin du Croc 25290 Scey-Maisières,25537_ba6t35_00001,G,1 CHEMIN DU CROC,
454073941,00014,45407394100014,O,2004-03-10,NN,,,2019-11-14T14:00:26,true,3,SCEY EN VARAIS,14,,RUE,DU PRIEURE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.075356,47.09944,0.93,housenumber,14 Rue du Prieure 25290 Scey-Maisières,25537_y3duai_00014,G,14 RUE DU PRIEURE,
478135478,00012,47813547800012,O,2004-08-02,NN,,,2019-11-14T14:00:26,false,3,,25,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,93.0D,NAFRev1,N,6.074937,47.100362,0.93,housenumber,25 Rue du Miroir 25290 Scey-Maisières,25537_0044_00025,G,25 RUE DU MIROIR,
478157506,00021,47815750600021,O,2012-01-01,,,,2021-02-23T13:39:54,true,1,,14,,RUE,DU PRIEURE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2012-01-01,A,RUCHER LES MOUCHOTTES DE GRADIONS,,,,01.49Z,NAFRev2,N,6.075356,47.09944,0.93,housenumber,14 Rue du Prieure 25290 Scey-Maisières,25537_y3duai_00014,G,14 RUE DU PRIEURE,
481218048,00017,48121804800017,O,2005-02-16,,,,2019-11-14T14:00:26,true,3,,14,,RUE,DU PRIEURE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,68.32A,NAFRev2,N,6.075356,47.09944,0.93,housenumber,14 Rue du Prieure 25290 Scey-Maisières,25537_y3duai_00014,G,14 RUE DU PRIEURE,
484611637,00022,48461163700022,O,2016-05-24,,,,2019-11-14T14:00:26,true,1,,,,LD,AUX COMBES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-05-24,A,LE VERGER DE LA LOUE,,,,01.24Z,NAFRev2,N,4.75538,46.3340342,0.89,poi.meadow,Aux Combes (Prairie) Prissé,https://osm.org/way/51036314,G,,
488434036,00015,48843403600015,O,2006-01-20,,,,2019-11-14T14:00:26,true,2,,2,,CHE,DU GRAND PUITS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.098949,47.109119,0.76,housenumber,2 Chemin du Grand Puit 25290 Scey-Maisières,25537_xp9bxi_00002,G,2 CHEMIN DU GRAND PUIT,
492960067,00014,49296006700014,O,2001-06-25,,,,2019-11-14T14:00:26,true,2,CHEZ KARINE VIPREY,20,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.070745,47.099215,0.93,housenumber,20 Rue du Miroir 25290 Scey-Maisières,25537_0044_00020,G,20 RUE DU MIROIR,
499925360,00012,49992536000012,O,2007-09-06,,,,2019-11-14T14:00:26,true,3,,1,,CHE,DU CROC,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,93.29Z,NAFRev2,N,6.072226,47.103547,0.8,housenumber,1 Chemin du Croc 25290 Scey-Maisières,25537_ba6t35_00001,G,1 CHEMIN DU CROC,
503316903,00015,50331690300015,O,2008-03-25,,,,2019-11-14T14:00:26,true,2,,1,,RUE,D ANVERS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,6.076165,47.09926,0.93,housenumber,1 Rue d'Anvers 25290 Scey-Maisières,25537_0001_00001,G,1 RUE D ANVERS,
521921023,00011,52192102300011,O,2009-11-15,,,,2019-11-14T14:00:26,true,1,MAISIERES,7,,CHE,DES PLANCHETS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,47.81Z,NAFRev2,N,6.091545,47.108134,0.84,housenumber,7 Chemin des Planchets 25290 Scey-Maisières,25537_0049_00007,G,7 CHEMIN DES PLANCHETS,
528039696,00018,52803969600018,O,2010-11-02,,,,2019-11-14T14:00:26,true,2,,13,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,16.10A,NAFRev2,N,6.073687,47.101654,0.93,housenumber,13 Rue de la Fontaine 25290 Scey-Maisières,25537_0025_00013,G,13 RUE DE LA FONTAINE,
529110405,00014,52911040500014,O,2010-12-08,,,,2019-11-14T14:00:26,true,2,,9,,CHE,DES PLANCHETS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,74.90B,NAFRev2,N,6.09257,47.107012,0.84,housenumber,9 Chemin des Planchets 25290 Scey-Maisières,25537_0049_00009,G,9 CHEMIN DES PLANCHETS,
529246191,00017,52924619100017,O,2010-12-21,,,,2019-11-14T14:00:26,true,1,SCEY EN VARAIS,11,,CHE,DES CRAYS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,01.49Z,NAFRev2,N,6.074349,47.104979,0.82,housenumber,11 Chemin des Crays 25290 Scey-Maisières,25537_0009_00011,G,11 CHEMIN DES CRAYS,
529364556,00017,52936455600017,O,2010-12-08,,,,2019-11-14T14:00:26,true,2,,2,,RUE,REVEREND PERE CHAILLET,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,02.10Z,NAFRev2,N,6.077038,47.098856,0.9,housenumber,2 Rue du Révèrend Père Chaillet 25290 Scey-Maisières,25537_0045_00002,G,2 RUE DU REVEREND PERE CHAILLET,
538727892,00019,53872789200019,O,2012-01-01,,,,2020-12-11T15:00:17,false,2,,1,,RUE,DU CROC,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,DUBOIS JP TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,6.072226,47.103547,0.6,housenumber,1 Chemin du Croc 25290 Scey-Maisières,25537_ba6t35_00001,G,1 CHEMIN DU CROC,
572132124,00031,57213212400031,O,2010-01-11,,,,2021-02-23T16:03:16,true,1,MAISIERES NOTRE DAME,2,,CHE,DU GRAND PUITS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,6.098949,47.109119,0.76,housenumber,2 Chemin du Grand Puit 25290 Scey-Maisières,25537_xp9bxi_00002,G,2 CHEMIN DU GRAND PUIT,
592812143,00010,59281214300010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
622012748,00456,62201274800456,O,1980-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,USINE BROYAGE ORDURES,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
652814203,00012,65281420300012,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,7,,,GRANDE RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.075494,47.100299,0.93,street,Grande Rue 25290 Scey-Maisières,25537_0040,G,GRANDE RUE,
722812948,00015,72281294800015,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,13,,14,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,56.30Z,NAFRev2,N,6.073047,47.099949,0.93,housenumber,14 Rue du Miroir 25290 Scey-Maisières,25537_0044_00014,G,14 RUE DU MIROIR,
775571367,00025,77557136700025,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,NOTRE DAME DU CHENE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.109205,47.112352,0.93,street,Notre Dame du Chene 25290 Scey-Maisières,25537_b117,G,NOTRE DAME DU CHENE,
778291880,00046,77829188000046,O,2012-12-01,,,,2019-11-14T14:00:26,true,2,,1,,CHE,DES AVAUX,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,6.102807,47.112274,0.82,housenumber,1 Chemin des Avaux 25290 Scey-Maisières,25537_0002_00001,G,1 CHEMIN DES AVAUX,
778349316,00019,77834931600019,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.075494,47.100299,0.93,street,Grande Rue 25290 Scey-Maisières,25537_0040,G,GRANDE RUE,
778349324,00013,77834932400013,O,,,,,2019-11-14T14:00:26,true,1,,1,,,CHA GUIGNARD,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.0700035,46.6340771,0.75,poi.dam,L'Angle Guignard (Barrage) Chantonnay,https://osm.org/way/388184358,G,,
778349332,00016,77834933200016,O,,,,,2019-11-14T14:00:26,true,1,,5,,,GRANDE RUE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,36.10,NAP,N,6.075494,47.100299,0.93,street,Grande Rue 25290 Scey-Maisières,25537_0040,G,GRANDE RUE,
778349340,00019,77834934000019,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,LD,GARDESEMENTS,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,92.3A,NAF1993,N,6.073318,47.10257,0.61,locality,Gardesemen Sud 25290 Scey-Maisières,25537_b097,G,GARDESEMEN SUD,
794131490,00029,79413149000029,O,2015-08-15,,,,2021-04-13T11:34:55,true,4,,5,,RUE,DU LOTIER,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.90D,NAFRev2,N,6.073349,47.10467,0.93,housenumber,5 Rue du Lotier 25290 Scey-Maisières,25537_0071_00005,G,5 RUE DU LOTIER,
798201125,00019,79820112500019,O,2013-10-14,,,,2019-11-14T14:00:26,true,1,,12,,,RUE DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,47.99A,NAFRev2,N,6.07352,47.100059,0.93,housenumber,12 Rue du Miroir 25290 Scey-Maisières,25537_0044_00012,G,12 RUE DU MIROIR,
801424094,00028,80142409400028,O,2014-08-01,NN,,4321AB,2019-11-14T14:00:26,false,4,,19,,RUE,DE LA FONTAINE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,43.21A,NAFRev2,O,6.074822,47.10085,0.82,street,Rue de la Fontaine 25290 Scey-Maisières,25537_0025,G,RUE DE LA FONTAINE,
802895292,00018,80289529200018,O,2014-06-10,01,2018,4520AA,2021-02-23T17:18:44,true,3,,37,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.20A,NAFRev2,O,6.073195,47.100037,0.93,housenumber,37 Rue du Miroir 25290 Scey-Maisières,25537_0044_00037,G,37 RUE DU MIROIR,
802994350,00014,80299435000014,O,2014-06-16,,,,2019-11-14T14:00:26,true,1,,37,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,68.20B,NAFRev2,N,6.073195,47.100037,0.93,housenumber,37 Rue du Miroir 25290 Scey-Maisières,25537_0044_00037,G,37 RUE DU MIROIR,
803601228,00015,80360122800015,O,2014-06-21,,,4776ZP,2019-11-14T14:00:26,false,2,,5,,CHE,DE LA MALCOTE,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,NATURE DESIGN,81.30Z,NAFRev2,N,6.112373,47.113776,0.84,housenumber,5 Chemin de la Malcote 25290 Scey-Maisières,25537_0043_00005,G,5 CHEMIN DE LA MALCOTE,
803688050,00019,80368805000019,O,2014-06-20,,,,2019-11-14T14:00:26,true,2,,19,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,6.075363,47.100362,0.93,housenumber,19 Rue du Miroir 25290 Scey-Maisières,25537_0044_00019,G,19 RUE DU MIROIR,
811428572,00010,81142857200010,O,2015-05-01,,,,2019-11-14T14:00:26,true,1,,15,,RUE,DU MIROIR,25290,SCEY-MAISIERES,,,25537,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,6.075205,47.1009,0.93,housenumber,15 Rue du Miroir 25290 Scey-Maisières,25537_0044_00015,G,15 RUE DU MIROIR,