id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069136,2019-01-11,000001,Vente,5000,,,ROGUET,B080,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,738,6.29761,45.340962
2019-1069300,2019-01-30,000001,Vente,5200,,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.302416,45.33833
2019-1069734,2019-02-01,000001,Vente,378.95,,,LE PLATTON,B072,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000G0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,6.275762,45.317471
2019-1069734,2019-02-01,000001,Vente,378.95,,,LE PLATTON,B072,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000G0082,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.275845,45.317422
2019-1069734,2019-02-01,000001,Vente,378.95,,,LE PLATTON,B072,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000G0152,,,,,,,,,,,,,0,,,,,P,prés,,,224,6.277264,45.318889
2019-1069734,2019-02-01,000001,Vente,378.95,,,LE SOLLIA,B084,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000G0291,,,,,,,,,,,,,0,,,,,P,prés,,,1142,6.273724,45.316138
2019-1070103,2019-01-30,000001,Vente,25000,,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,429,6.30247,45.338268
2019-1070459,2019-03-14,000001,Vente,2000,,,LES CLOUS,B020,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000C0566,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.317906,45.321129
2019-1070459,2019-03-14,000001,Vente,2000,,,LE MANUEL,B055,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000C0959,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.314687,45.326705
2019-1070459,2019-03-14,000001,Vente,2000,,,VIGNES DU CHANEY,B101,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000C1070,,,,,,,,,,,,,0,,,,,B,bois,,,190,6.31291,45.322603
2019-1070459,2019-03-14,000001,Vente,2000,,,VIGNES DU CHANEY,B101,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000C1077,,,,,,,,,,,,,0,,,,,B,bois,,,232,6.313199,45.322584
2019-1070459,2019-03-14,000001,Vente,2000,,,LADRET,B050,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0028,,,,,,,,,,,,,0,,,,,L,landes,,,437,6.270438,45.302917
2019-1070459,2019-03-14,000001,Vente,2000,,,LA PIERRE,B067,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0250,,,,,,,,,,,,,0,,,,,B,bois,,,920,6.273236,45.305321
2019-1070459,2019-03-14,000001,Vente,2000,,,L ARCOS,B001,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0429,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.274382,45.307764
2019-1070459,2019-03-14,000001,Vente,2000,,,L ARCOS,B001,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,357,6.274787,45.307765
2019-1070459,2019-03-14,000001,Vente,2000,,,L ARCOS,B001,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0440,,,,,,,,,,,,,0,,,,,P,prés,,,372,6.274769,45.307452
2019-1070459,2019-03-14,000001,Vente,2000,,,LE COIN,B021,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0719,,,,,,,,,,,,,0,,,,,L,landes,,,634,6.262848,45.306394
2019-1070459,2019-03-14,000001,Vente,2000,,,LE COIN,B021,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000E0725,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.262597,45.306647
2019-1070997,2019-03-22,000001,Vente,183490,,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,545,6.299549,45.33952
2019-1070997,2019-03-22,000001,Vente,183490,5469,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A2448,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,245,6.300042,45.33971
2019-1070998,2019-03-21,000001,Vente,168419,5395,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B1141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,355,6.302628,45.339072
2019-1072114,2019-05-16,000001,Vente,999,,,LA PALLUD,B063,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.303201,45.335343
2019-1072114,2019-05-16,000001,Vente,999,,,LA PALLUD,B063,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.303023,45.335226
2019-1072477,2019-05-03,000001,Vente,184000,690,,RTE DE L'AURA,0030,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0305,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,925,6.301958,45.337831
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0516,,,,,,,,,,,,,0,,,,,P,prés,,,1851,6.299071,45.322539
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0517,,,,,,,,,,,,,0,,,,,P,prés,,,675,6.299003,45.322213
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0530,,,,,,,,,,,,,0,,,,,P,prés,,,776,6.298399,45.322021
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,6.297832,45.322529
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0551,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,6.297882,45.322378
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.298015,45.322319
2019-1072886,2019-06-12,000001,Vente,4000,,,LE REPLAT,B077,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000D0562,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.297374,45.322161
2019-1073172,2019-06-12,000001,Vente,150000,5488,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A1298,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,415,6.299719,45.339678
2019-1073172,2019-06-12,000001,Vente,150000,5488,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A1298,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,157,6.299719,45.339678
2019-1073224,2019-06-20,000001,Vente,32000,,,LE PERREL,B066,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.309313,45.332069
2019-1073224,2019-06-20,000001,Vente,32000,,,LE PERREL,B066,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0786,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,57,6.309298,45.332248
2019-1073224,2019-06-20,000001,Vente,32000,,,LE PERREL,B066,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0795,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,6.309028,45.332199
2019-1073224,2019-06-20,000001,Vente,32000,,,LE PERREL,B066,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.309084,45.33212
2019-1073663,2019-06-25,000001,Vente,70000,5280,A,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K0192,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,138,6.296075,45.332568
2019-1073663,2019-06-25,000001,Vente,70000,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K1209,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.296015,45.332515
2019-1073663,2019-06-25,000001,Vente,70000,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K1242,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,93,6.295875,45.332333
2019-1073663,2019-06-25,000001,Vente,70000,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K1244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,6.295979,45.332492
2019-1074397,2019-07-22,000001,Vente,75000,5039,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A2447,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,135,6.300201,45.339786
2019-1074397,2019-07-22,000001,Vente,75000,5039,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A2447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.300201,45.339786
2019-1074397,2019-07-22,000001,Vente,75000,5039,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A2447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.300201,45.339786
2019-1074397,2019-07-22,000001,Vente,75000,5039,,L ENCLOS,B037,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000A2447,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,135,6.300201,45.339786
2019-1075214,2019-07-30,000001,Vente,1000,,,LE PLATTON,B072,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000G0100,,,,,,,,,,,,,0,,,,,P,prés,,,347,6.276657,45.318006
2019-1081046,2019-10-30,000001,Vente,336,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K0370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,6.296148,45.331293
2019-1081049,2019-09-30,000002,Vente,480,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K1245,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.295019,45.331593
2019-1081050,2019-09-30,000002,Vente,66,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,6.295504,45.332111
2019-1081481,2019-11-04,000001,Vente,159684,10,A,RTE DU MONT,0170,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.303619,45.336346
2019-1081481,2019-11-04,000001,Vente,159684,10,A,RTE DU MONT,0170,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.303619,45.336346
2019-1081481,2019-11-04,000001,Vente,159684,10,A,RTE DU MONT,0170,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0285,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,585,6.303619,45.336346
2019-1081481,2019-11-04,000001,Vente,159684,10,A,RTE DU MONT,0170,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0285,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,585,6.303619,45.336346
2019-1081481,2019-11-04,000001,Vente,159684,,,CHAUDANNES,B017,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B1410,,,,,,,,,,,,,0,,,,,T,terres,,,386,6.303453,45.336415
2019-1083536,2019-12-19,000001,Vente,190000,5101,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.301957,45.338051
2019-1083536,2019-12-19,000001,Vente,190000,5101,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.301957,45.338051
2019-1083536,2019-12-19,000001,Vente,190000,5101,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0104,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,620,6.301957,45.338051
2019-1083536,2019-12-19,000001,Vente,190000,5101,,CHEF LIEU,B018,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0104,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,620,6.301957,45.338051
2019-1083536,2019-12-19,000001,Vente,190000,,,LA MARECHALE,B056,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0306,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.301928,45.337933
2019-1083540,2019-12-13,000001,Vente,300,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,,
2019-1084148,2019-12-10,000001,Vente,130000,,,REGIS,B076,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.310766,45.332109
2019-1084148,2019-12-10,000001,Vente,130000,,,REGIS,B076,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.310762,45.332056
2019-1084148,2019-12-10,000001,Vente,130000,,,REGIS,B076,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.310741,45.332031
2019-1084148,2019-12-10,000001,Vente,130000,5178,,LES CHAMPAGNES,B010,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B0935,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,126,6.310659,45.332111
2019-1084148,2019-12-10,000001,Vente,130000,,,REGIS,B076,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.310686,45.332178
2019-1084948,2019-12-31,000001,Vente,273,,,LE MONT,B060,73130,73255,Sainte-Marie-de-Cuines,73,,,732550000K0374,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.296224,45.331211
