siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900851,00015,21790085100015,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900851,00023,21790085100023,O,1983-12-21,NN,,,,false,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267903078,00017,26790307800017,O,1995-12-25,NN,,,2017-08-06T14:18:28,true,3,MAIRIE,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.171591,46.122082,0.9,street,Place de la Mairie 79170 Chérigné,79085_0040,D,PLACE DE LA MAIRIE,
297900342,00017,29790034200017,O,1983-08-10,NN,,,2014-06-13T23:49:27,true,4,,,,,MAIRIE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,42.99Z,NAFRev2,N,-0.171591,46.122082,0.9,street,Place de la Mairie 79170 Chérigné,79085_0040,G,PLACE DE LA MAIRIE,
318335833,00014,31833583300014,O,1980-01-01,NN,,,2019-11-06T19:33:48,true,3,,7,,,GRAND RUE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.169027,46.121483,0.93,housenumber,7 Grand Rue 79170 Chérigné,79085_0025_00007,G,7 GRAND RUE,
325486736,00011,32548673600011,O,1982-09-01,NN,,,,true,3,,,,,LE HAUT GENAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,-0.183678,46.12113,0.4,street,Route de Genay 79170 Chérigné,79085_0020,G,ROUTE DE GENAY,
328172937,00026,32817293700026,O,2013-03-12,,,,2016-02-19T19:25:09,true,2,,1,,IMP,DE LA PASSERELLE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,JMCPRO.CONCEPT,73.11Z,NAFRev2,N,-0.172837,46.124333,0.85,housenumber,1 Impasse de la Passerelle 79170 Chérigné,79085_0060_00001,G,1 IMPASSE DE LA PASSERELLE,
332630292,00016,33263029200016,O,1985-01-01,NN,,,2007-01-18T09:20:31,true,3,,,,LD,BAS GENAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.183678,46.12113,0.54,street,Route de Genay 79170 Chérigné,79085_0020,G,ROUTE DE GENAY,
348728940,00019,34872894000019,O,1988-11-01,NN,,,2008-01-04T22:55:27,true,5,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351076328,00019,35107632800019,O,1989-05-01,NN,,,,true,1,,,,,HAUT GENET,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.895843,45.926488,0.8,poi.track,Chemin des Betoulles aux Haut-Genêts Saint-Junien,https://osm.org/way/161676245,G,,
384890232,00018,38489023200018,O,1992-04-01,,,4321AB,2015-03-17T00:36:35,true,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
391853843,00012,39185384300012,O,1980-01-01,NN,,,2016-04-26T02:51:48,false,4,,,,,LE CIMETIERE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.1840276,45.7225258,0.88,poi.cemetery,(Cimetière) Le Cendre,https://osm.org/way/109508477,G,,
391853843,00020,39185384300020,O,2007-11-05,,,,2014-07-08T01:19:47,true,4,,1,,RTE,DES TROIS NOYERS,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.173366,46.119219,0.58,housenumber,1 Route des 3 Noyers 79170 Chérigné,79085_0090_00001,G,1 ROUTE DES 3 NOYERS,
391860988,00016,39186098800016,O,,,,,,true,1,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391861168,00014,39186116800014,O,1991-11-01,,,,2007-01-18T09:33:49,true,3,,,,LD,LE BAS GERNAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391861382,00011,39186138200011,O,1991-11-01,NN,,,2011-01-09T05:38:48,true,4,,,,LD,LE BAS GENAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.183678,46.12113,0.43,street,Route de Genay 79170 Chérigné,79085_0020,G,ROUTE DE GENAY,
391861424,00011,39186142400011,O,1981-01-01,NN,,,2016-06-20T09:43:40,true,3,,,,LD,HAUT GENAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.183678,46.12113,0.5,street,Route de Genay 79170 Chérigné,79085_0020,G,ROUTE DE GENAY,
391885340,00011,39188534000011,O,1992-01-04,NN,,,,true,1,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393352059,00017,39335205900017,O,1992-01-01,NN,,,2018-10-12T16:39:43,true,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410674675,00047,41067467500047,O,2015-09-01,,,,2016-01-08T08:47:05,true,1,LE HAUT GENAY,5,,,ROUTE DE LA PLAINE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,73.11Z,NAFRev2,N,-0.182429,46.121217,0.93,housenumber,5 Route de la Plaine 79170 Chérigné,79085_0075_00005,G,5 ROUTE DE LA PLAINE,
414822379,00015,41482237900015,O,1973-10-29,NN,,,2009-06-22T11:34:23,true,3,,,,,L EPINE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.160224,46.119591,0.9,street,Route du Moulin de l'Epine 79170 Chérigné,79085_0045,G,ROUTE DU MOULIN DE L EPINE,
414822387,00018,41482238700018,O,1982-09-29,NN,,,2018-05-23T03:46:52,true,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419539317,00018,41953931700018,O,1991-09-29,NN,,,2008-10-26T05:52:17,true,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419715388,00023,41971538800023,O,2010-03-01,,,,2016-09-01T19:29:26,true,2,,5,,RUE,DU VIEUX FOUR,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,81.30Z,NAFRev2,N,-0.172288,46.123361,0.93,housenumber,5 Rue du Vieux Four 79170 Chérigné,79085_0095_00005,G,5 RUE DU VIEUX FOUR,
424272540,00016,42427254000016,O,1999-07-01,,,,,true,1,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424873974,00010,42487397400010,O,1989-01-01,NN,,,2008-01-05T01:06:26,true,3,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428649099,00010,42864909900010,O,1999-12-01,NN,,,2018-06-12T09:57:26,true,3,,4,,RUE,DES PECHEURS,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.172729,46.124213,0.93,housenumber,4 Rue des Pêcheurs 79170 Chérigné,79085_0065_00004,G,4 RUE DES PECHEURS,
444579882,00010,44457988200010,O,2002-10-01,NN,,,2015-02-06T12:24:35,true,3,LE BAS GENAY,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.183678,46.12113,0.43,street,Route de Genay 79170 Chérigné,79085_0020,D,ROUTE DE GENAY,
445285463,00011,44528546300011,O,2003-01-31,NN,,,2015-10-29T03:29:57,true,4,LE MOULIN,,,LD,LES MEUNIERS,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20A,NAFRev2,N,-0.18551,46.126626,0.77,street,Impasse du Moulin des Meuniers 79170 Chérigné,79085_0050,G,IMPASSE DU MOULIN DES MEUNIERS,
478954175,00012,47895417500012,O,2004-10-01,NN,,,2007-10-03T20:26:18,true,3,LE BOURG,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.2E,NAFRev1,N,-0.166955,46.122048,0.31,street,Rue de la Boutonne 79170 Chérigné,79085_0010,D,RUE DE LA BOUTONNE,
489851766,00019,48985176600019,O,2006-04-24,,,,2017-12-27T16:27:50,false,3,,,,,LE MAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.45Z,NAFRev2,N,2.4759818,47.997629,0.89,poi,Le May (Pont) Ouzouer-sous-Bellegarde,https://osm.org/way/201968208,G,,
489851766,00027,48985176600027,O,2017-12-01,,,,2017-12-27T16:27:50,true,1,,1,,,GRAND RUE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,-0.167303,46.121174,0.93,housenumber,1 Grand Rue 79170 Chérigné,79085_0025_00001,G,1 GRAND RUE,
492611611,00012,49261161100012,O,2006-09-21,,,,2008-01-05T22:19:46,true,2,,,,LD,LE HAUT GENAY,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.183678,46.12113,0.4,street,Route de Genay 79170 Chérigné,79085_0020,G,ROUTE DE GENAY,
524739059,00011,52473905900011,O,2010-08-03,,,,2010-09-08T08:55:23,true,1,,2,,,GRAND RUE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,68.20B,NAFRev2,N,-0.167799,46.121215,0.93,housenumber,2 Grand Rue 79170 Chérigné,79085_0025_00002,G,2 GRAND RUE,
528650641,00012,52865064100012,O,2010-10-26,,,,2012-12-05T08:24:37,false,2,,3,,RTE,DES TROIS NOYERS,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,68.32A,NAFRev2,N,-0.173696,46.118504,0.58,housenumber,3 Route des 3 Noyers 79170 Chérigné,79085_0090_00003,G,3 ROUTE DES 3 NOYERS,
752586859,00015,75258685900015,O,2012-07-05,,,,2016-11-08T19:30:51,true,1,,1,,,GRAND RUE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,01.61Z,NAFRev2,N,-0.167303,46.121174,0.93,housenumber,1 Grand Rue 79170 Chérigné,79085_0025_00001,G,1 GRAND RUE,
781424551,00013,78142455100013,O,,NN,,,,true,1,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1985-01-11,F,,,,,55.60,NAP,N,,,0,,,,,,
781424569,00015,78142456900015,O,1970-01-01,NN,,4332AA,2015-03-18T01:37:34,true,4,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
781424585,00011,78142458500011,O,,NN,,9999ZZ,2015-03-18T00:49:31,true,1,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
793512476,00011,79351247600011,O,2013-03-25,,,,2014-07-10T02:44:51,true,1,,6,,RTE,DE LA PLAINE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,43.21A,NAFRev2,N,-0.181665,46.120064,0.84,housenumber,6 Route de la Plaine 79170 Chérigné,79085_0075_00006,G,6 ROUTE DE LA PLAINE,
801403080,00014,80140308000014,O,2014-04-01,00,2018,,2020-08-25T11:10:43,true,1,,1,,RTE,DES 3 NOYERS,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-0.173366,46.119219,0.84,housenumber,1 Route des 3 Noyers 79170 Chérigné,79085_0090_00001,G,1 ROUTE DES 3 NOYERS,
804443000,00018,80444300000018,O,1973-06-05,,,,2014-09-09T11:53:00,true,1,,,,,MAIRIE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,1973-06-05,A,,,,,93.19Z,NAFRev2,N,-0.171591,46.122082,0.9,street,Place de la Mairie 79170 Chérigné,79085_0040,G,PLACE DE LA MAIRIE,
807881685,00018,80788168500018,O,2014-09-01,,,,2014-11-21T03:45:29,true,1,,3,,RTE,DU MOULIN DE L'EPINE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,-0.161044,46.119803,0.86,housenumber,3 Route du Moulin de l'Epine 79170 Chérigné,79085_0045_00003,G,3 ROUTE DU MOULIN DE L EPINE,
808667018,00010,80866701800010,O,2015-01-01,,,,2016-01-06T08:32:16,true,2,,4,,RUE,BOUTONNE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,70.22Z,NAFRev2,N,-0.167787,46.122367,0.86,housenumber,4 Rue de la Boutonne 79170 Chérigné,79085_0010_00004,G,4 RUE DE LA BOUTONNE,
818884389,00011,81888438900011,O,2015-01-01,,,,2016-03-08T03:55:10,true,1,,,,,,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
827655457,00022,82765545700022,O,2017-07-07,,,,2017-07-26T03:26:41,true,1,,1,,RTE,DES TROIS NOYER,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.20B,NAFRev2,N,-0.173366,46.119219,0.52,housenumber,1 Route des 3 Noyers 79170 Chérigné,79085_0090_00001,G,1 ROUTE DES 3 NOYERS,
828261792,00018,82826179200018,O,2017-03-01,,,,2020-02-11T04:00:22,true,2,,1,,RTE,DES 3 NOYERS,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.173366,46.119219,0.84,housenumber,1 Route des 3 Noyers 79170 Chérigné,79085_0090_00001,G,1 ROUTE DES 3 NOYERS,
830419016,00019,83041901600019,O,2017-06-21,,,,2017-06-21T19:26:35,true,1,,1,,IMP,DE LA PASSERELLE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,55.20Z,NAFRev2,N,-0.172837,46.124333,0.85,housenumber,1 Impasse de la Passerelle 79170 Chérigné,79085_0060_00001,G,1 IMPASSE DE LA PASSERELLE,
839737434,00010,83973743400010,O,2018-07-01,,,,2018-05-23T03:46:52,true,1,,4,,RUE,DE LA BOUTONNE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,-0.167787,46.122367,0.93,housenumber,4 Rue de la Boutonne 79170 Chérigné,79085_0010_00004,G,4 RUE DE LA BOUTONNE,
840252431,00019,84025243100019,O,2018-05-28,,,,2018-06-14T10:26:13,true,1,,1,,IMP,DE LA PASSERELLE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,55.20Z,NAFRev2,N,-0.172837,46.124333,0.85,housenumber,1 Impasse de la Passerelle 79170 Chérigné,79085_0060_00001,G,1 IMPASSE DE LA PASSERELLE,
849335815,00098,84933581500098,O,2020-03-13,,,,2020-03-25T19:33:18,false,1,,3,,RTE,DU MOULIN DE L'EPINE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,35.11Z,NAFRev2,N,-0.161044,46.119803,0.86,housenumber,3 Route du Moulin de l'Epine 79170 Chérigné,79085_0045_00003,G,3 ROUTE DU MOULIN DE L EPINE,
849335815,00106,84933581500106,O,2020-02-01,,,,2020-04-01T19:33:30,false,1,LE MAY,2,,,GRAND RUE,79170,CHERIGNE,,,79085,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,-0.167799,46.121215,0.93,housenumber,2 Grand Rue 79170 Chérigné,79085_0025_00002,G,2 GRAND RUE,
