id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33435,2020-01-22,000001,Vente,47150,190,,RUE PRINCIPALE,0001,04420,04036,Le Brusquet,04,,,040360000D0071,,,2,,7,39,,,,,,,2,2,Appartement,39,2,,,,,,6.310428,44.161237
2020-33627,2020-02-13,000001,Vente,140000,343,,RTE DE DIGNE (D900),0030,04420,04036,Le Brusquet,04,,,040360000B1270,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,700,6.311697,44.161539
2020-33653,2020-02-12,000001,Vente,90000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2100,,,,,,,,,,,,,0,,,,,T,terres,,,1166,6.299114,44.157408
2020-33653,2020-02-12,000001,Vente,90000,,,BATISTON,B004,04420,04036,Le Brusquet,04,,,040360000B2102,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.299493,44.157761
2020-33653,2020-02-12,000001,Vente,90000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2104,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.299278,44.157304
2020-33664,2020-02-21,000001,Vente,65000,,,CHAMP DE MANGEAS,B052,04420,04036,Le Brusquet,04,,,040360000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,1005,6.29266,44.161747
2020-34002,2020-03-13,000001,Vente,20000,181,,RUE PRINCIPALE,0001,04420,04036,Le Brusquet,04,,,040360000D0116,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,32,6.310562,44.161137
2020-34318,2020-05-14,000001,Vente,53475,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B2096,,,,,,,,,,,,,0,,,,,L,landes,,,713,6.291446,44.154296
2020-34412,2020-05-19,000001,Vente,6500,,,L ARZIERAS,B001,04420,04036,Le Brusquet,04,,,040360000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.311559,44.161876
2020-34412,2020-05-19,000001,Vente,6500,,,L ARZIERAS,B001,04420,04036,Le Brusquet,04,,,040360000B2008,,,,,,,,,,,,,0,,,,,T,terres,,,140,6.311491,44.161813
2020-34656,2020-05-27,000001,Vente,300600,2434,,RTE DU MOUSTEIRET (D222),0048,04420,04036,Le Brusquet,04,,,040360000B1423,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,2557,6.294385,44.155701
2020-34656,2020-05-27,000001,Vente,300600,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B1474,,,,,,,,,,,,,0,,,,,L,landes,,,312,6.294323,44.155883
2020-34725,2020-06-03,000001,Vente,279500,172,,CHE DU BATISTON,0007,04420,04036,Le Brusquet,04,,,040360000B1764,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,672,6.299646,44.160306
2020-34725,2020-06-03,000001,Vente,279500,,,BATISTON,B004,04420,04036,Le Brusquet,04,,,040360000B1766,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.299436,44.160344
2020-35016,2020-06-29,000001,Vente,200000,45,,IMP DES PROSERPINES,0059,04420,04036,Le Brusquet,04,,,040360000B1102,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,786,6.302899,44.162205
2020-35016,2020-06-29,000001,Vente,200000,45,,IMP DES PROSERPINES,0059,04420,04036,Le Brusquet,04,,,040360000B1102,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,786,6.302899,44.162205
2020-35016,2020-06-29,000001,Vente,200000,,,SAINT MICHEL,B039,04420,04036,Le Brusquet,04,,,040360000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,482,6.303246,44.161844
2020-35054,2020-07-16,000001,Vente,270000,,,PRE CLOT,B034,04420,04036,Le Brusquet,04,,,040360000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.304731,44.158211
2020-35054,2020-07-16,000001,Vente,270000,,,PRE CLOT,B034,04420,04036,Le Brusquet,04,,,040360000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.304573,44.158501
2020-35054,2020-07-16,000001,Vente,270000,76,,RUE DES MESANGES,0003,04420,04036,Le Brusquet,04,,,040360000C0835,,,,,,,,,,,,,0,1,Maison,230,9,T,terres,,,1177,6.304423,44.158229
2020-35054,2020-07-16,000001,Vente,270000,76,,RUE DES MESANGES,0003,04420,04036,Le Brusquet,04,,,040360000C0835,,,,,,,,,,,,,0,1,Maison,230,9,T,terres,,,661,6.304423,44.158229
2020-35054,2020-07-16,000001,Vente,270000,76,,RUE DES MESANGES,0003,04420,04036,Le Brusquet,04,,,040360000C0835,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,500,6.304423,44.158229
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0407,,,,,,,,,,,,,0,,,,,L,landes,,,510,6.309181,44.156926
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.309554,44.156539
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.309125,44.156816
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,3450,6.309232,44.156352
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.309972,44.156376
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,190,6.310001,44.15616
2020-35472,2020-07-31,000001,Vente,13000,,,FONTETTES ET COTEAU PIGEON,B018,04420,04036,Le Brusquet,04,,,040360000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.309915,44.156712
2020-35472,2020-07-31,000001,Vente,13000,,,FONTETTES ET COTEAU PIGEON,B018,04420,04036,Le Brusquet,04,,,040360000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.30891,44.157177
2020-35472,2020-07-31,000001,Vente,13000,,,MILLE SOLLES ET GRANDS PRE,B027,04420,04036,Le Brusquet,04,,,040360000C0974,,,,,,,,,,,,,0,,,,,L,landes,,,348,6.309874,44.156253
2020-35613,2020-08-13,000001,Vente,30000,,,HAMEAU DU MOUSTEIRET,B020,04420,04036,Le Brusquet,04,,,040360000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,70,6.290479,44.157712
2020-35613,2020-08-13,000001,Vente,30000,7193,,HAMEAU DU MOUSTEIRET,B020,04420,04036,Le Brusquet,04,,,040360000B0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.29044,44.157848
2020-37466,2020-12-18,000001,Vente,195000,49,,PLACETTE DU COUARD,0024,04420,04036,Le Brusquet,04,,,040360000B1109,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,635,6.300901,44.15851
