id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885732,2021-02-10,000001,Vente,12000,4,A,IMP DU CANAL,0012,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0355,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,66,-0.509834,48.036652
2021-885732,2021-02-10,000001,Vente,12000,,,IMP DU CANAL,0012,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0356,,,,,,,,,,,,,0,,,,,J,jardins,,,674,-0.509498,48.036616
2021-885732,2021-02-10,000001,Vente,12000,4,,IMP DU CANAL,0012,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0373,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,76,-0.509658,48.036613
2021-885779,2021-02-23,000001,Vente,30000,285,,CHE DE L HOMMEE,0026,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0585,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,170,-0.485553,48.033549
2021-885779,2021-02-23,000001,Vente,30000,,,L HOMMEE,B194,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0622,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,-0.485127,48.033702
2021-885779,2021-02-23,000001,Vente,30000,,,L HOMMEE,B194,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.485626,48.033549
2021-885779,2021-02-23,000001,Vente,30000,,,LA PIERRE,B292,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,43,-0.485043,48.033933
2021-887240,2021-04-28,000001,Vente,33000,9,,RUE DE LA FORGE,0020,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0326,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,257,-0.511382,48.037123
2021-887897,2021-05-26,000001,Vente,45980,,,LE PETIT CHAMP,B265,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,8114,-0.492571,48.020848
2021-887897,2021-05-26,000001,Vente,45980,,,L ECUSSEAU,B123,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-0.493779,48.02125
2021-887897,2021-05-26,000001,Vente,45980,,,LE GRAND CLOSEAU,B162,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,5533,-0.492436,48.021369
2021-887897,2021-05-26,000001,Vente,45980,,,LA LANDE DU POIRIER DE JOI,B215,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0127,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,13057,-0.493692,48.021995
2021-887897,2021-05-26,000001,Vente,45980,,,LES CHOISIERES,B085,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,4673,-0.490788,48.020578
2021-887897,2021-05-26,000001,Vente,45980,,,LA NOERIE,B252,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,918,-0.491868,48.02034
2021-887897,2021-05-26,000001,Vente,45980,,,LA NOERIE,B252,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,793,-0.491299,48.02026
2021-887897,2021-05-26,000001,Vente,45980,1965,,RTE DE LA BAZOUGE DE CHEMERE,0003,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,319,-0.491616,48.0203
2021-887897,2021-05-26,000001,Vente,45980,,,LA NOERIE,B252,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000A0721,,,,,,,,,,,,,0,,,,,J,jardins,,,636,-0.491923,48.020108
2021-893500,2021-12-20,000001,Vente,31898.26,8,,RUE DES SPORTS,0043,53480,53220,Saint-Georges-le-Fléchard,53,,,532200000B0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-0.513143,48.036544
