id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295307,2019-02-01,000001,Vente,180000,6,,ALL DES PRES,0026,25640,25439,Ougney-Douvot,25,,,25439000AA0015,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,854,6.256549,47.311553
2019-296808,2019-05-16,000001,Vente,65000,7,,RUE DES TROUILLETS,0028,25640,25439,Ougney-Douvot,25,,,25439000AA0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1006,6.25778,47.311412
2019-296919,2019-05-14,000001,Vente,10,,,GRANDES VIGNES,B092,25640,25439,Ougney-Douvot,25,,,254390000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.260645,47.315076
2019-296920,2019-05-14,000001,Vente,300,,,GRANDES VIGNES,B092,25640,25439,Ougney-Douvot,25,,,254390000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.260074,47.314684
2019-296920,2019-05-14,000001,Vente,300,,,GRANDES VIGNES,B092,25640,25439,Ougney-Douvot,25,,,254390000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.260259,47.314814
2019-296920,2019-05-14,000001,Vente,300,,,GRANDES VIGNES,B092,25640,25439,Ougney-Douvot,25,,,254390000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,719,6.260493,47.314965
2019-296920,2019-05-14,000001,Vente,300,,,GRANDES VIGNES,B092,25640,25439,Ougney-Douvot,25,,,254390000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.260817,47.315163
2019-298987,2019-09-30,000001,Vente,1500,,,LE GRAND VERGER,B089,25640,25439,Ougney-Douvot,25,,,25439000AB0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,6.266534,47.316605
2019-298987,2019-09-30,000001,Vente,1500,,,LE GRAND VERGER,B089,25640,25439,Ougney-Douvot,25,,,25439000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1736,6.266037,47.31658
2019-299015,2019-09-27,000001,Vente,21000,11,,RUE DU PONT,0022,25640,25439,Ougney-Douvot,25,,,25439000AC0060,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,638,6.277433,47.322943
2019-299305,2019-10-21,000001,Vente,75,,,RANG DU GOUSET,B140,25640,25439,Ougney-Douvot,25,,,254390000C0852,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.271054,47.319077
2019-299766,2019-11-12,000001,Vente,42700,,,LES SAHUS,B150,25640,25439,Ougney-Douvot,25,,,25439000AA0048,,,,,,,,,,,,,0,,,,,P,prés,,,843,6.257771,47.312739
2019-299766,2019-11-12,000001,Vente,42700,,,LES SAHUS,B150,25640,25439,Ougney-Douvot,25,,,25439000AA0050,,,,,,,,,,,,,0,,,,,T,terres,,,217,6.257621,47.312539
2019-299766,2019-11-12,000001,Vente,42700,,,LES CHENEVIERES,B045,25640,25439,Ougney-Douvot,25,,,25439000AA0051,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.257679,47.312476
