siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801531,00017,21580153100017,O,1983-03-01,01,2020,,2022-08-29T09:07:54,true,3,,,,,,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801530,00014,26580153000014,O,1983-03-01,NN,,,2020-01-02T16:43:35,true,4,,,,,MAIRIE,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.750401,47.292334,0.37,street,Domaine de Magny 58800 Magny-Lormes,58153_B056,G,DOMAINE DE MAGNY,
295801534,00013,29580153400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,70.1C,NAF1993,N,3.750401,47.292334,0.37,street,Domaine de Magny 58800 Magny-Lormes,58153_B056,G,DOMAINE DE MAGNY,
325782167,00028,32578216700028,O,2001-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MONTIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.89Z,NAFRev2,N,3.757444,47.303943,0.93,street,Montigny 58800 Magny-Lormes,58153_en3666,G,MONTIGNY,
327435590,00010,32743559000010,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,MONTIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.2A,NAF1993,N,3.757444,47.303943,0.93,street,Montigny 58800 Magny-Lormes,58153_en3666,G,MONTIGNY,
331023291,00015,33102329100015,O,1984-10-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,70.2C,NAF1993,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
333659712,00025,33365971200025,O,2002-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377892401,00011,37789240100011,O,1990-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,L HAUT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.764266,47.29465,0.93,street,L'Haut 58800 Magny-Lormes,58153_6ulg12,G,L HAUT,
382383073,00014,38238307300014,O,1991-07-02,01,2020,4399CZ,2022-08-29T09:09:28,true,5,,,,,BAILLY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,O,3.739928,47.295709,0.94,street,Bailly 58800 Magny-Lormes,58153_8vuukv,G,BAILLY,
384302659,00014,38430265900014,O,1992-01-01,NN,,,2021-02-23T11:12:28,true,7,,,,,FERME DE GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.761263,47.284784,0.49,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
384302659,00022,38430265900022,O,2009-04-01,,,,2019-11-14T14:00:46,false,1,,,,,FERME DE GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.761263,47.284784,0.49,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
393021001,00010,39302100100010,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CHAGNOUX,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.743866,47.300549,0.73,street,Chagnou 58800 Magny-Lormes,58153_amgg9h,G,CHAGNOU,
393250766,00010,39325076600010,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MONTIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.757444,47.303943,0.93,street,Montigny 58800 Magny-Lormes,58153_en3666,G,MONTIGNY,
393250816,00013,39325081600013,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,L'HAUT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.764266,47.29465,0.93,street,L'Haut 58800 Magny-Lormes,58153_6ulg12,G,L HAUT,
398279695,00017,39827969500017,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,,FERME DE GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,55.3A,NAF1993,N,3.761263,47.284784,0.49,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
400140596,00018,40014059600018,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
409151016,00030,40915101600030,O,1998-11-13,NN,,,2019-11-14T14:00:46,false,3,,,,,BAILLY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,3.739928,47.295709,0.94,street,Bailly 58800 Magny-Lormes,58153_8vuukv,G,BAILLY,
410742894,00018,41074289400018,O,,,,,2019-11-14T14:00:46,true,1,,,,,MONTIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,74.5A,NAF1993,N,3.757444,47.303943,0.93,street,Montigny 58800 Magny-Lormes,58153_en3666,G,MONTIGNY,
422591669,00011,42259166900011,O,1999-03-29,NN,,,2019-11-14T14:00:46,false,4,,,,,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,70.2C,NAF1993,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
444730915,00030,44473091500030,P,2005-09-08,,,,2019-11-14T14:00:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-LORMES,,[ND],58153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
444730915,00089,44473091500089,P,2017-10-02,,,,2021-02-23T13:27:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-LORMES,,[ND],58153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
452131972,00021,45213197200021,O,2011-05-01,,,,2019-11-14T14:00:46,true,2,,,,,L'HAUT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,3.764266,47.29465,0.93,street,L'Haut 58800 Magny-Lormes,58153_6ulg12,G,L HAUT,
499546653,00019,49954665300019,O,2007-07-16,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PETIT PRE,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2015-08-31,F,VITA CONFORT FRANCE,,,,47.59A,NAFRev2,O,3.759266,47.30365,0.3,street,Chemin du Pre du Pont 58800 Magny-Lormes,58153_vffxjh,G,CHEMIN DU PRE DU PONT,
503704355,00018,50370435500018,O,2008-04-15,,,,2019-11-14T14:00:46,true,2,,,,,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,96.09Z,NAFRev2,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
504922733,00028,50492273300028,P,2023-04-24,,,,2023-04-20T19:37:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-LORMES,,[ND],58153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-24,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
511764102,00014,51176410200014,O,2009-04-01,01,2020,,2022-08-29T09:15:23,true,1,,,,,GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,3.761263,47.284784,0.93,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
520044009,00014,52004400900014,O,2008-03-31,,,,2023-04-13T20:18:31,true,2,,,,,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,93.12Z,NAFRev2,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
522717164,00019,52271716400019,O,2010-06-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809125578,00017,80912557800017,O,2015-01-20,,,,2019-11-14T14:00:46,true,1,,,,,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.99A,NAFRev2,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
820498400,00010,82049840000010,O,2016-04-01,,,,2019-11-14T14:00:46,true,1,,,,,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
823982608,00015,82398260800015,O,2016-11-07,,,,2019-11-14T14:00:46,true,1,MAGNY,,,,LE BOURG,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,01.50Z,NAFRev2,N,3.749825,47.290648,0.45,street,route de magny les chaumes 58800 Magny-Lormes,58153_1jk6ba,D,ROUTE DE MAGNY LES CHAUMES,
825083785,00014,82508378500014,O,2017-01-18,,,,2019-11-14T14:00:46,true,1,,,,,MONTIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,62.01Z,NAFRev2,N,3.757444,47.303943,0.93,street,Montigny 58800 Magny-Lormes,58153_en3666,G,MONTIGNY,
831653365,00013,83165336500013,O,2015-04-01,,,,2019-11-14T14:00:46,true,2,,,,,LIEU DIT BAILLY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,68.20A,NAFRev2,N,3.739928,47.295709,0.94,street,Bailly 58800 Magny-Lormes,58153_8vuukv,G,BAILLY,
839905502,00101,83990550200101,O,2018-06-01,,,,2019-11-14T14:00:46,false,1,,,,,GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.761263,47.284784,0.93,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
839905502,00119,83990550200119,O,2018-06-01,,,,2019-11-14T14:00:46,false,1,,,,,LE TREMBLAIS,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.4600014,46.2221876,0.89,poi.residential,Le Tremblais (Zone résidentielle) Saint-Félix,https://osm.org/way/113324085,G,,
849800933,00012,84980093300012,P,2019-05-01,,,,2021-01-14T19:48:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-LORMES,,[ND],58153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-13,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
881687602,00014,88168760200014,O,2020-03-01,,,,2020-02-19T14:08:51,true,1,,,,,GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,3.761263,47.284784,0.93,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
885510537,00024,88551053700024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VELLEROT,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,57.01,NAP,N,3.740308,47.281743,0.94,street,Vellerot 58800 Magny-Lormes,58153_4lvace,G,VELLEROT,
887522787,00019,88752278700019,P,2020-07-12,,,,2020-07-27T03:32:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-LORMES,,[ND],58153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
890243280,00025,89024328000025,O,2022-10-28,,,4321AB,2023-04-03T11:23:58,true,1,BAILLY,920,,,RTE DE VEZELAY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2022-10-28,A,MMGD,,,MMGD,43.21A,NAFRev2,N,3.740026,47.296152,0.84,housenumber,920 route de vézelay 58800 Magny-Lormes,58153_6d6iy0_00920,G,920 ROUTE DE VEZELAY,
898999644,00013,89899964400013,O,2021-05-01,,,,2021-05-19T03:44:16,true,1,,,,,GEMIGNY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,78.30Z,NAFRev2,N,3.761263,47.284784,0.93,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
902025345,00015,90202534500015,O,2021-07-01,,,,2021-08-10T08:19:34,true,1,,,,,GEMIGNY ,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.47Z,NAFRev2,N,3.761263,47.284784,0.93,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
902033232,00015,90203323200015,O,2021-06-30,,,,2021-08-11T08:18:21,true,1,,,,,GEMIGNY ,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.61Z,NAFRev2,N,3.761263,47.284784,0.93,street,Gémigny 58800 Magny-Lormes,58153_5sk7mv,G,GEMIGNY,
902342104,00012,90234210400012,O,2021-08-01,,,,2021-08-19T08:55:27,true,1,,,,,BAILLY ,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.20Z,NAFRev2,N,3.739928,47.295709,0.94,street,Bailly 58800 Magny-Lormes,58153_8vuukv,G,BAILLY,
920863289,00012,92086328900012,O,2022-11-01,,,,2022-11-03T03:57:59,true,1,HAMEAU DE VELLEROT,161,,R,DU GUE MARAUD ,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,GITE DU GUE MARAUD,68.20A,NAFRev2,N,3.742047,47.281139,0.84,housenumber,161 Rue du Gue Maraud 58800 Magny-Lormes,58153_ild8n3_00161,G,161 RUE DU GUE MARAUD,
921014452,00012,92101445200012,O,2022-11-14,,,,2022-11-03T08:37:08,true,1,VELLEROT,161,,RUE,DU GUE MARAUD,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,JLR CONSULTING,62.02A,NAFRev2,N,3.742047,47.281139,0.93,housenumber,161 Rue du Gue Maraud 58800 Magny-Lormes,58153_ild8n3_00161,G,161 RUE DU GUE MARAUD,
923020929,00017,92302092900017,O,2022-11-03,,,,2023-02-08T09:02:10,true,1,BAILLY,1120,,,DE VEZELAY,58800,MAGNY-LORMES,,,58153,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,91.03Z,NAFRev2,N,3.738851,47.294659,0.87,housenumber,1120 route de vézelay 58800 Magny-Lormes,58153_6d6iy0_01120,G,1120 ROUTE DE VEZELAY,
