id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182524,2023-01-11,000001,Vente,132223,61,,IMP DES ROITELETS,0207,16430,16078,Champniers,16,,,16078000BK0428,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1018,0.214445,45.715016
2023-182660,2023-01-09,000001,Vente,45000,6,,CHE DE LA CHATIERE,0492,16430,16078,Champniers,16,,,16078000BC0098,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,209,0.183969,45.680684
2023-182728,2023-01-20,000001,Vente,160000,24,,PL TISON D ARGENCE,0423,16430,16078,Champniers,16,,,16078000AC0068,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,160,0.170944,45.731497
2023-182737,2023-01-06,000001,Vente,1382489.1,5023,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5061,0,S,sols,,,7060,0.17596,45.689879
2023-182737,2023-01-06,000001,Vente,1382489.1,,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0303,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.176105,45.689541
2023-182737,2023-01-06,000001,Vente,1382489.1,,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0305,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.176761,45.689696
2023-182737,2023-01-06,000001,Vente,1382489.1,,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0307,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.176698,45.689894
2023-182738,2023-01-06,000001,Vente,2900000,5023,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5061,0,S,sols,,,7060,0.17596,45.689879
2023-182738,2023-01-06,000001,Vente,2900000,,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0303,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.176105,45.689541
2023-182738,2023-01-06,000001,Vente,2900000,,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0305,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.176761,45.689696
2023-182738,2023-01-06,000001,Vente,2900000,,,PLANTIER DE DENAT,B317,16430,16078,Champniers,16,,,16078000CB0307,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.176698,45.689894
2023-182807,2023-01-20,000001,Vente,64000,,,LA POUADE,B336,16430,16078,Champniers,16,,,16078000AO0330,,,,,,,,,,,,,0,,,,,S,sols,,,998,0.202813,45.719491
2023-182878,2023-01-23,000001,Vente,1700,,,COMBE GIRAUD,B138,16430,16078,Champniers,16,,,16078000CA0060,,,,,,,,,,,,,0,,,,,L,landes,,,1142,0.16378,45.697106
2023-182878,2023-01-23,000001,Vente,1700,,,COMBE GIRAUD,B138,16430,16078,Champniers,16,,,16078000CA0061,,,,,,,,,,,,,0,,,,,L,landes,,,892,0.164013,45.697518
2023-182878,2023-01-23,000001,Vente,1700,,,COMBE GIRAUD,B138,16430,16078,Champniers,16,,,16078000CA0073,,,,,,,,,,,,,0,,,,,L,landes,,,1864,0.164878,45.698475
2023-182878,2023-01-23,000001,Vente,1700,,,COMBE GIRAUD,B138,16430,16078,Champniers,16,,,16078000CA0077,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.164285,45.699025
2023-182880,2023-01-31,000002,Vente,1,,,PLANTES NEUVES,B316,16430,16078,Champniers,16,,,16078000BC0473,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.17849,45.680675
2023-182923,2023-01-23,000001,Vente,182000,16,,RUE DES COGNASSIERS,0340,16430,16078,Champniers,16,,,16078000BI0421,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,275,0.187891,45.705622
2023-182923,2023-01-23,000001,Vente,182000,,,CHEZ CHARLES,B099,16430,16078,Champniers,16,,,16078000BI0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,0.187656,45.705517
2023-182923,2023-01-23,000001,Vente,182000,,,CHEZ CHARLES,B099,16430,16078,Champniers,16,,,16078000BI0429,,,,,,,,,,,,,0,,,,,S,sols,,,314,0.187927,45.705532
2023-182923,2023-01-23,000001,Vente,182000,,,CHEZ CHARLES,B099,16430,16078,Champniers,16,,,16078000BI0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,0.1878,45.705453
2023-182923,2023-01-23,000001,Vente,182000,,,CHEZ CHARLES,B099,16430,16078,Champniers,16,,,16078000BI0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,0.187729,45.705461
2023-182923,2023-01-23,000001,Vente,182000,258,,RUE DES CHENES,0339,16430,16078,Champniers,16,,,16078000BI0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,0.187878,45.705473
2023-182923,2023-01-23,000001,Vente,182000,258,,RUE DES CHENES,0339,16430,16078,Champniers,16,,,16078000BI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,0.187807,45.70544
2023-182923,2023-01-23,000001,Vente,182000,258,,RUE DES CHENES,0339,16430,16078,Champniers,16,,,16078000BI0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.187772,45.705422
2023-182947,2023-01-12,000001,Vente,180000,136,,RUE DES SAPINS,0358,16430,16078,Champniers,16,,,16078000BT0221,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.180671,45.705229
2023-182947,2023-01-12,000001,Vente,180000,136,,RUE DES SAPINS,0358,16430,16078,Champniers,16,,,16078000BT0221,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,0.180671,45.705229
2023-183028,2023-01-23,000001,Vente,1500,,,LA GRANGE A PILLARGET,B230,16430,16078,Champniers,16,,,16078000CN0236,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.245116,45.709802
2023-183088,2023-02-06,000001,Vente,43000,,,LA FRUITIERE,B188,16430,16078,Champniers,16,,,16078000CH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.208953,45.694279
2023-183179,2023-01-27,000001,Vente,6000,,,SOUS PUYROBERT,B432,16430,16078,Champniers,16,,,16078000BE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2334,0.199856,45.708778
2023-183247,2023-02-02,000001,Vente,84000,1127,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AY0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.214171,45.693045
2023-183247,2023-02-02,000001,Vente,84000,1127,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AY0072,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,167,0.214171,45.693045
2023-183257,2023-02-08,000001,Vente,206000,104,,RUE DES PENSEES,0386,16430,16078,Champniers,16,,,16078000BY0135,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.171583,45.699226
2023-183257,2023-02-08,000001,Vente,206000,104,,RUE DES PENSEES,0386,16430,16078,Champniers,16,,,16078000BY0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.171583,45.699226
2023-183257,2023-02-08,000001,Vente,206000,,,FONTENILLE,B183,16430,16078,Champniers,16,,,16078000BY0139,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.171641,45.699403
2023-183395,2023-01-25,000002,Vente,115000,80,,RUE DES GEAIS,0189,16430,16078,Champniers,16,,,16078000AP0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.206441,45.71461
2023-183395,2023-01-25,000002,Vente,115000,80,,RUE DES GEAIS,0189,16430,16078,Champniers,16,,,16078000AP0162,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,665,0.206441,45.71461
2023-183395,2023-01-25,000002,Vente,115000,,,LE BOURG,B031,16430,16078,Champniers,16,,,16078000AP0163,,,,,,,,,,,,,0,,,,,J,jardins,,,228,0.206317,45.714474
2023-183395,2023-01-25,000002,Vente,115000,,,LES AMIRAUX,B003,16430,16078,Champniers,16,,,16078000AP0618,,,,,,,,,,,,,0,,,,,P,prés,,,246,0.206546,45.714485
2023-183719,2023-02-17,000001,Vente,262000,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0598,,,,,,,,,,,,,0,,,,,L,landes,,,330,0.163797,45.721597
2023-183719,2023-02-17,000001,Vente,262000,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0599,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.163928,45.721422
2023-183719,2023-02-17,000001,Vente,262000,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0600,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.163816,45.721279
2023-183719,2023-02-17,000001,Vente,262000,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0926,,,,,,,,,,,,,0,,,,,T,terres,,,449,0.162904,45.721654
2023-183719,2023-02-17,000001,Vente,262000,1132,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2258,0.163437,45.721495
2023-183719,2023-02-17,000001,Vente,262000,1132,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2258,0.163437,45.721495
2023-183719,2023-02-17,000001,Vente,262000,1132,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0927,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,855,0.163437,45.721495
2023-183719,2023-02-17,000001,Vente,262000,1132,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0927,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,855,0.163437,45.721495
2023-183719,2023-02-17,000001,Vente,262000,1132,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0927,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,855,0.163437,45.721495
2023-183719,2023-02-17,000001,Vente,262000,1132,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0927,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2258,0.163437,45.721495
2023-183845,2023-02-21,000001,Vente,21500,,,CHAMPS DU PONT,B075,16430,16078,Champniers,16,,,16078000CL0229,,,,,,,,,,,,,0,,,,,T,terres,,,1193,0.237919,45.700911
2023-183845,2023-02-21,000001,Vente,21500,,,LES GRANDS CHAMPS,B227,16430,16078,Champniers,16,,,16078000CM0072,,,,,,,,,,,,,0,,,,,T,terres,,,8899,0.245418,45.703847
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0289,,,,,,,,,,,,,0,,,,,T,terres,,,1116,0.258371,45.704359
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0298,,,,,,,,,,,,,0,,,,,T,terres,,,3146,0.255636,45.704273
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0328,,,,,,,,,,,,,0,,,,,T,terres,,,5110,0.259069,45.703397
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0330,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.259915,45.703295
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0434,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.257137,45.701385
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0509,,,,,,,,,,,,,0,,,,,T,terres,,,10856,0.251189,45.700989
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0553,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.244909,45.700763
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G0573,,,,,,,,,,,,,0,,,,,T,terres,,,11040,0.24446,45.701536
2023-183845,2023-02-21,000001,Vente,21500,,,LA CHIGNASSE,B113,16430,16078,Champniers,16,,,160780000G1537,,,,,,,,,,,,,0,,,,,T,terres,,,7410,0.243888,45.701032
2023-184021,2023-02-27,000001,Vente,95680,665,,RUE DES MOULINS,0415,16430,16078,Champniers,16,,,160780000O0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.166717,45.726232
2023-184021,2023-02-27,000001,Vente,95680,665,,RUE DES MOULINS,0415,16430,16078,Champniers,16,,,160780000O0217,,,,,,,,,,,,,0,1,Maison,72,3,L,landes,,,720,0.166717,45.726232
2023-184021,2023-02-27,000001,Vente,95680,665,,RUE DES MOULINS,0415,16430,16078,Champniers,16,,,160780000O0217,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,24,0.166717,45.726232
2023-184021,2023-02-27,000001,Vente,95680,665,,RUE DES MOULINS,0415,16430,16078,Champniers,16,,,160780000O0217,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,720,0.166717,45.726232
2023-184021,2023-02-27,000001,Vente,95680,,,SUR LE BOIS,B013,16430,16078,Champniers,16,,,160780000O0218,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.166985,45.726266
2023-184021,2023-02-27,000001,Vente,95680,,,SUR LE BOIS,B013,16430,16078,Champniers,16,,,160780000O0218,,,,,,,,,,,,,0,,,,,L,landes,,,1372,0.166985,45.726266
2023-184109,2023-03-16,000001,Echange,3251,,,COMBE GAGNAUD,B137,16430,16078,Champniers,16,,,16078000BP0055,,,,,,,,,,,,,0,,,,,T,terres,,,6448,0.159271,45.702014
2023-184109,2023-03-16,000002,Echange,3251,,,GRANDE POINTE,B219,16430,16078,Champniers,16,,,16078000BW0025,,,,,,,,,,,,,0,,,,,T,terres,,,1093,0.167298,45.705916
2023-184109,2023-03-16,000002,Echange,3251,,,TERRES GRASSES,B443,16430,16078,Champniers,16,,,16078000BX0024,,,,,,,,,,,,,0,,,,,T,terres,,,2108,0.166799,45.701639
2023-184109,2023-03-16,000002,Echange,3251,,,TERRES GRASSES,B443,16430,16078,Champniers,16,,,16078000BX0027,,,,,,,,,,,,,0,,,,,T,terres,,,1844,0.16703,45.70214
2023-184109,2023-03-16,000002,Echange,3251,,,COMBE GIRAUD,B138,16430,16078,Champniers,16,,,16078000CA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1513,0.164762,45.699331
2023-184261,2023-03-13,000001,Vente,35000,,,VOUILLAC,B474,16430,16078,Champniers,16,,,16078000BO0032,,,,,,,,,,,,,0,,,,,T,terres,,,527,0.156599,45.716588
2023-184261,2023-03-13,000001,Vente,35000,,,VOUILLAC,B474,16430,16078,Champniers,16,,,16078000BO0033,,,,,,,,,,,,,0,,,,,J,jardins,,,623,0.156604,45.71641
2023-184268,2023-02-23,000001,Echange,72,,,SOUS LE PORTAIL,B427,16430,16078,Champniers,16,,,16078000AZ0247,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.21448,45.694021
2023-184268,2023-02-23,000002,Echange,72,,,LA PORTE DU BOIS,B335,16430,16078,Champniers,16,,,16078000AZ0294,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.213869,45.696759
2023-184268,2023-02-23,000002,Echange,72,,,LA PORTE DU BOIS,B335,16430,16078,Champniers,16,,,16078000AZ0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,0.213986,45.696496
2023-184331,2023-02-27,000001,Vente,100000,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0045,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.196449,45.704031
2023-184331,2023-02-27,000001,Vente,100000,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0745,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.196042,45.703984
2023-184331,2023-02-27,000001,Vente,100000,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0749,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.196059,45.703958
2023-184331,2023-02-27,000001,Vente,100000,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0848,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.19601,45.703953
2023-184331,2023-02-27,000001,Vente,100000,84,,RUE DE LA SOLIVE,0317,16430,16078,Champniers,16,,,16078000BD0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.196268,45.703932
2023-184331,2023-02-27,000001,Vente,100000,84,,RUE DE LA SOLIVE,0317,16430,16078,Champniers,16,,,16078000BD0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.196268,45.703932
2023-184331,2023-02-27,000001,Vente,100000,84,,RUE DE LA SOLIVE,0317,16430,16078,Champniers,16,,,16078000BD0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.196268,45.703932
2023-184331,2023-02-27,000001,Vente,100000,84,,RUE DE LA SOLIVE,0317,16430,16078,Champniers,16,,,16078000BD0850,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,604,0.196268,45.703932
2023-184331,2023-02-27,000001,Vente,100000,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0854,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.196037,45.703909
2023-184391,2023-03-23,000001,Vente,500,,,LA BOUCHAUDIERE,B028,16430,16078,Champniers,16,,,160780000G1048,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.242844,45.696868
2023-184391,2023-03-23,000001,Vente,500,,,TROTTE CHIEN,B457,16430,16078,Champniers,16,,,160780000G1241,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.243615,45.697092
2023-184391,2023-03-23,000001,Vente,500,,,TROTTE CHIEN,B457,16430,16078,Champniers,16,,,160780000G1242,,,,,,,,,,,,,0,,,,,T,terres,,,3273,0.243409,45.697118
2023-184392,2023-03-23,000001,Vente,300,,,VIVILLE,B473,16430,16078,Champniers,16,,,16078000AW0204,,,,,,,,,,,,,0,,,,,J,jardins,,,85,0.234667,45.701916
2023-184618,2023-03-23,000001,Vente,50000,,,LE MAINE,B251,16430,16078,Champniers,16,,,16078000BZ0078,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.177791,45.699334
2023-184618,2023-03-23,000001,Vente,50000,,,LE MAINE,B251,16430,16078,Champniers,16,,,16078000BZ0079,,,,,,,,,,,,,0,,,,,P,prés,,,2057,0.177388,45.698997
2023-184776,2023-03-21,000001,Vente,155850,34,,RUE DES GRIVES MUSICIENNES,0190,16430,16078,Champniers,16,,,16078000AP0206,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,200,0.204572,45.714852
2023-184918,2023-03-30,000001,Vente,397000,53,,IMP DES GREBES,0436,16430,16078,Champniers,16,,,16078000AS0513,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,1494,0.215463,45.718308
2023-184918,2023-03-30,000001,Vente,397000,53,,IMP DES GREBES,0436,16430,16078,Champniers,16,,,16078000AS0513,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1494,0.215463,45.718308
2023-184918,2023-03-30,000001,Vente,397000,53,,IMP DES GREBES,0436,16430,16078,Champniers,16,,,16078000AS0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.215463,45.718308
2023-184918,2023-03-30,000001,Vente,397000,53,,IMP DES GREBES,0436,16430,16078,Champniers,16,,,16078000AS0513,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,0.215463,45.718308
2023-184918,2023-03-30,000001,Vente,397000,,,LE GUILLAUDEAU,B239,16430,16078,Champniers,16,,,16078000AS0515,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.215888,45.718257
2023-184918,2023-03-30,000001,Vente,397000,,,LE GUILLAUDEAU,B239,16430,16078,Champniers,16,,,16078000AS0517,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.216186,45.718193
2023-184918,2023-03-30,000001,Vente,397000,,,LES CLOUX,B118,16430,16078,Champniers,16,,,16078000BK0470,,,,,,,,,,,,,0,,,,,J,jardins,,,102,0.216308,45.718043
2023-185015,2023-03-21,000001,Vente,48600,,,CHEZ MARQUIS,B108,16430,16078,Champniers,16,,,16078000BD0096,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.197954,45.705475
2023-185015,2023-03-21,000001,Vente,48600,,,CHEZ MARQUIS,B108,16430,16078,Champniers,16,,,16078000BD0777,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.198075,45.705491
2023-185039,2023-03-30,000001,Vente,120000,76,,CHE DES HIRONDELLES,0193,16430,16078,Champniers,16,,,16078000BE0546,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,0.208482,45.710761
2023-185039,2023-03-30,000001,Vente,120000,76,,CHE DES HIRONDELLES,0193,16430,16078,Champniers,16,,,16078000BE0546,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,422,0.208482,45.710761
2023-185046,2023-03-30,000001,Vente,170000,89,,IMP MARIA CASARES,0146,16430,16078,Champniers,16,,,160780000R0512,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,345,0.182353,45.748732
2023-185046,2023-03-30,000001,Vente,170000,89,,IMP MARIA CASARES,0146,16430,16078,Champniers,16,,,160780000R0512,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,945,0.182353,45.748732
2023-185069,2023-04-17,000002,Vente,58000,,,LES BLANCHETEAUX,B012,16430,16078,Champniers,16,,,160780000D1435,,,,,,,,,,,,,0,,,,,T,terres,,,881,0.216527,45.732965
2023-185069,2023-04-17,000002,Vente,58000,,,LES BLANCHETEAUX,B012,16430,16078,Champniers,16,,,160780000D1436,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.216439,45.732821
2023-185069,2023-04-17,000002,Vente,58000,,,LES BLANCHETEAUX,B012,16430,16078,Champniers,16,,,160780000D1437,,,,,,,,,,,,,0,,,,,T,terres,,,879,0.216668,45.733196
2023-185069,2023-04-17,000002,Vente,58000,,,LES BLANCHETEAUX,B012,16430,16078,Champniers,16,,,160780000D1438,,,,,,,,,,,,,0,,,,,T,terres,,,76,0.216704,45.733289
2023-185248,2023-04-24,000001,Vente,1,,,LANSAC,B247,16430,16078,Champniers,16,,,16078000BD0651,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.198038,45.700617
2023-185248,2023-04-24,000001,Vente,1,,,LANSAC,B247,16430,16078,Champniers,16,,,16078000BD0651,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.198038,45.700617
2023-185276,2023-04-12,000001,Vente,90000,6812,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,196,0.190935,45.710382
2023-185276,2023-04-12,000001,Vente,90000,,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,0.191097,45.710382
2023-185276,2023-04-12,000001,Vente,90000,,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0457,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.191234,45.710377
2023-185276,2023-04-12,000001,Vente,90000,,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0482,,,,,,,,,,,,,0,,,,,J,jardins,,,154,0.190876,45.710295
2023-185276,2023-04-12,000001,Vente,90000,,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0484,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.190992,45.710295
2023-185276,2023-04-12,000001,Vente,90000,,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0486,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.19105,45.710328
2023-185276,2023-04-12,000001,Vente,90000,,,OUCHE DE POITEVIN,B278,16430,16078,Champniers,16,,,16078000BN0488,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.191288,45.71038
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,556,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,556,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,556,0.183121,45.678337
2023-185390,2023-05-04,000001,Vente,360000,40,,RTE DE RUELLE,0100,16430,16078,Champniers,16,,,16078000BC0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,556,0.183121,45.678337
2023-185537,2023-05-02,000001,Vente,150000,347,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0329,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1435,0.210962,45.698898
2023-185537,2023-05-02,000001,Vente,150000,347,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.210962,45.698898
2023-185537,2023-05-02,000001,Vente,150000,347,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.210962,45.698898
2023-185537,2023-05-02,000001,Vente,150000,347,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0329,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,850,0.210962,45.698898
2023-185537,2023-05-02,000001,Vente,150000,347,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0329,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,1435,0.210962,45.698898
2023-185537,2023-05-02,000001,Vente,150000,347,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0329,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1435,0.210962,45.698898
2023-185557,2023-05-03,000001,Vente,95000,,,PRES DES FOUGERES,B372,16430,16078,Champniers,16,,,16078000BI0394,,,,,,,,,,,,,0,,,,,S,sols,,,618,0.185556,45.704166
2023-185557,2023-05-03,000001,Vente,95000,,,PRES DES FOUGERES,B372,16430,16078,Champniers,16,,,16078000BI0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,0.185691,45.704012
2023-185635,2023-04-17,000001,Vente,123000,508,,RUE DES CHENEVEAUX,0406,16430,16078,Champniers,16,,,160780000Q0597,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,1140,0.170963,45.738141
2023-185635,2023-04-17,000001,Vente,123000,508,,RUE DES CHENEVEAUX,0406,16430,16078,Champniers,16,,,160780000Q0597,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,286,0.170963,45.738141
2023-185635,2023-04-17,000001,Vente,123000,508,,RUE DES CHENEVEAUX,0406,16430,16078,Champniers,16,,,160780000Q0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,0.170963,45.738141
2023-185635,2023-04-17,000001,Vente,123000,508,,RUE DES CHENEVEAUX,0406,16430,16078,Champniers,16,,,160780000Q0597,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1140,0.170963,45.738141
2023-185635,2023-04-17,000001,Vente,123000,,,LES FOUGERES,B185,16430,16078,Champniers,16,,,160780000Q0598,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.170881,45.738253