id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202390,2019-03-20,000001,Vente,137000,,,LE BOURG,B011,16140,16083,Charmé,16,,,16083000AI0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,0.116548,45.950163
2019-202390,2019-03-20,000001,Vente,137000,,,LE BOURG,B011,16140,16083,Charmé,16,,,16083000AI0227,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.116086,45.950345
2019-202390,2019-03-20,000001,Vente,137000,1,,PL DE L EGLISE,0018,16140,16083,Charmé,16,,,16083000AI0228,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,666,0.116276,45.950257
2019-202919,2019-05-06,000002,Vente,5000,,,LA PIECE A DUGAS,B072,16140,16083,Charmé,16,,,16083000AI0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,0.111819,45.948324
2019-203019,2019-05-31,000001,Vente,77300,36,,RTE DE LIGNE,0034,16140,16083,Charmé,16,,,16083000ZV0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,13631,0.113065,45.942359
2019-203824,2019-08-26,000001,Vente,13,,,PRE DORIOUX,B085,16140,16083,Charmé,16,,,16083000ZY0064,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.124051,45.956408
2019-203825,2019-08-26,000002,Vente,190,,,PRE DORIOUX,B085,16140,16083,Charmé,16,,,16083000ZY0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,0.124063,45.955976
2019-204452,2019-11-13,000001,Vente,6000,2,,RTE DES MARAIS,0075,16140,16083,Charmé,16,,,16083000AE0186,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,338,0.117673,45.931314
2019-204557,2019-11-28,000001,Vente,1500,,,LA PIECE A DUGAS,B072,16140,16083,Charmé,16,,,16083000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,953,0.111635,45.946895
2019-204557,2019-11-28,000001,Vente,1500,,,LA PIECE A DUGAS,B072,16140,16083,Charmé,16,,,16083000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,1309,0.111766,45.946948
2019-204572,2019-11-23,000001,Vente,84000,27,,RTE DE LIGNE,0034,16140,16083,Charmé,16,,,16083000AH0103,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1292,0.114195,45.943755
2019-204572,2019-11-23,000001,Vente,84000,27,,RTE DE LIGNE,0034,16140,16083,Charmé,16,,,16083000AH0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.114195,45.943755
2019-204572,2019-11-23,000001,Vente,84000,,,PUYMARTEAU,B091,16140,16083,Charmé,16,,,16083000ZR0102,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.114437,45.94388
