siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00397,17630211500397,O,1983-03-23,,,,2006-10-26T23:39:13,false,3,,32,,RUE,DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'OLLIERGUES,,,,75.1A,NAFRev1,N,3.637563,45.677157,0.93,housenumber,32 Rue Mal de Lattre de Tassigny 63880 Olliergues,63258_0080_00032,G,32 RUE MAL DE LATTRE DE TASSIGNY,
176306611,00383,17630661100383,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2009-01-01,F,C E SUBDIVISION AMBERT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
196300453,00012,19630045300012,O,1983-03-01,12,2018,,2020-08-25T10:14:18,true,3,,,,RTE,D'AUGEROLLES,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.638847,45.676751,0.83,street,Route d'Augerolles 63880 Olliergues,63258_0010,G,ROUTE D AUGEROLLES,
200002574,00024,20000257400024,O,2018-09-11,,,,2019-03-06T10:37:36,false,2,,28,,AV,MARECHAL LATTRE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2019-01-15,A,EHPAD DU PAYS D'OLLIERGUES,,,,87.10A,NAFRev2,O,3.637547,45.676117,0.7,housenumber,28 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00028,G,28 AV MAL DE LATTRE DE TASSIGNY,
200070761,00032,20007076100032,O,2017-01-01,00,2018,,2020-08-25T10:15:14,false,2,,28,,AV,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2018-09-11,F,EHPAD DU PAYS D'OLLIERGUES,,,,87.10A,NAFRev2,O,3.637547,45.676117,0.76,housenumber,28 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00028,G,28 AV MAL DE LATTRE DE TASSIGNY,
216302588,00019,21630258800019,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,4,,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
216302588,00027,21630258800027,O,1983-03-16,NN,,,2008-06-03T09:34:50,false,3,,,,,LA MARNASSE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLE,,,,68.20B,NAFRev2,N,3.657264,45.689594,0.92,street,Lieu Dit la Marnasse 63880 Olliergues,63258_hyousz,G,LIEU DIT LA MARNASSE,
216302588,00035,21630258800035,O,1983-12-21,02,2018,,2020-08-25T10:18:24,false,4,,7,,RUE,DU COLLEGE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.639996,45.67592,0.94,housenumber,7 Rue du College 63880 Olliergues,63258_0038_00007,G,7 RUE DU COLLEGE,
216302588,00043,21630258800043,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,4,,13,,RUE,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.637313,45.676775,0.8,housenumber,13 Rue Mal de Lattre de Tassigny 63880 Olliergues,63258_0080_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
216302588,00050,21630258800050,O,1995-01-01,NN,,,2009-07-24T15:56:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE LA MARNASSE,,,,68.20B,NAFRev2,N,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
216302588,00068,21630258800068,O,1995-12-25,NN,,,2009-07-24T15:57:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
216302588,00076,21630258800076,O,1998-10-01,NN,,,2009-07-24T15:59:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
216302588,00084,21630258800084,O,1998-11-01,NN,,,2010-07-23T08:13:11,false,5,MAIRIE,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2010-03-25,F,FERME RELAIS SERRES,,,,01.19Z,NAFRev2,N,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
246300412,00011,24630041200011,O,,NN,,,,true,1,,,,,MAIRIE D'OLLIERGUES,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,N,3.663558,45.689434,0.66,street,Domaine de Laire 63880 Olliergues,63258_9yhq78,G,DOMAINE DE LAIRE,
246300818,00019,24630081800019,O,1996-12-30,NN,,,2007-05-19T08:22:36,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,75.1A,NAFRev1,O,3.636897,45.676159,0.89,street,Place de l'Hôtel de Ville 63880 Olliergues,63258_0070,G,PLACE DE L HOTEL DE VILLE,
246300818,00027,24630081800027,O,1997-01-01,00,2017,,2019-06-24T13:13:15,false,5,,13,,AV,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET CENTRE DE LOISIRS,,,,93.11Z,NAFRev2,O,3.637413,45.6768,0.76,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00035,24630081800035,O,2001-01-01,NN,,,2014-05-07T14:59:57,false,4,,13,,AV,DU MARECHAL DE LATTRE  TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOGEMENTS SOCIAUX DE VERTOLAYE,,,,68.20A,NAFRev2,N,3.637413,45.6768,0.79,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00043,24630081800043,O,2002-04-01,NN,,,2017-01-25T10:38:27,false,4,,13,,AV,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES MILIEUX AQUATIQUES,,,,42.99Z,NAFRev2,N,3.637413,45.6768,0.76,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00050,24630081800050,O,2002-04-01,NN,,,2006-11-25T09:08:44,false,3,HOTEL DE VILLE,13,,RUE,MAL DE TATTRE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2004-12-25,F,MULTIPLE RURAL NÂ¿2 DE MARAT,,,,70.1C,NAFRev1,N,3.637313,45.676775,0.88,housenumber,13 Rue Mal de Lattre de Tassigny 63880 Olliergues,63258_0080_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
246300818,00068,24630081800068,O,2002-01-01,NN,,,2017-01-25T10:38:27,false,4,,13,,RUE,DU MARECHAL LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,GITE D'ENTREPRISES,,,,68.20A,NAFRev2,N,3.637313,45.676775,0.71,housenumber,13 Rue Mal de Lattre de Tassigny 63880 Olliergues,63258_0080_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
246300818,00076,24630081800076,O,2002-01-01,NN,,,2014-05-07T15:03:59,false,4,,13,,AV,DU MARECHAL DE LATRE  TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX DE MARAT,,,,68.20A,NAFRev2,N,3.637413,45.6768,0.76,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00084,24630081800084,O,2003-01-01,NN,,,2015-04-10T17:24:43,false,4,,13,,AV,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.637413,45.6768,0.76,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00092,24630081800092,O,2003-01-01,NN,,,2009-04-21T14:14:54,false,4,,13,,AV,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2009-04-21,F,ATELIER-RELAIS  PICHOT,,,,68.20B,NAFRev2,N,3.637413,45.6768,0.76,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00100,24630081800100,O,2003-01-01,NN,,,2017-01-25T10:38:27,false,4,,13,,AV,LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION ACTIVITE TOURISTIQUE,,,,84.13Z,NAFRev2,N,3.637413,45.6768,0.89,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00118,24630081800118,O,2004-06-23,NN,,,2017-01-25T10:38:27,false,4,,13,,AV,DU MARECHAL DE LATTRE  TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT BUS,,,,49.39A,NAFRev2,N,3.637413,45.6768,0.79,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00134,24630081800134,O,2005-12-21,00,2017,,2019-06-24T13:13:15,true,3,,13,,AV,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.637413,45.6768,0.76,housenumber,13 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00013,G,13 AV MAL DE LATTRE DE TASSIGNY,
246300818,00175,24630081800175,O,2009-04-06,,,,2017-01-25T10:38:27,false,2,,13,,RUE,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,3.637313,45.676775,0.8,housenumber,13 Rue Mal de Lattre de Tassigny 63880 Olliergues,63258_0080_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
256301284,00012,25630128400012,O,,NN,,,2006-11-25T09:09:18,true,1,,,,,MAIRIE D'OLLIERGUES,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,79.05,NAP,N,3.663558,45.689434,0.66,street,Domaine de Laire 63880 Olliergues,63258_9yhq78,G,DOMAINE DE LAIRE,
266301951,00015,26630195100015,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,4,MAIRIE,13,,RUE,MARECHAL DE LATTRE DE TASSIGNY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.637313,45.676775,0.8,housenumber,13 Rue Mal de Lattre de Tassigny 63880 Olliergues,63258_0080_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
276303047,00019,27630304700019,O,,,,,,true,1,,,,,MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.641327,45.693211,0.51,street,Lieu Dit la Massetterie 63880 Olliergues,63258_vwpaey,G,LIEU DIT LA MASSETTERIE,
296301419,00010,29630141900010,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.1C,NAF1993,N,3.636897,45.676159,0.92,street,Place de l'Hôtel de Ville 63880 Olliergues,63258_0070,G,PLACE DE L HOTEL DE VILLE,
300576212,00033,30057621200033,O,1900-01-01,NN,,,2018-01-10T19:44:59,true,4,,,,RUE,DES AGNEAUX,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90D,NAFRev2,N,3.636232,45.675977,0.94,street,Rue des Agneaux 63880 Olliergues,63258_0005,G,RUE DES AGNEAUX,
301066353,00048,30106635300048,O,1999-05-20,NN,,,2006-12-15T00:15:02,false,4,,2,,RUE,DU PAVE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,3.63622,45.675103,0.94,housenumber,2 Rue du Pavé 63880 Olliergues,63258_0104_00002,G,2 RUE DU PAVE,
301066353,00055,30106635300055,O,2002-10-04,NN,,,2009-12-11T10:09:00,false,3,,35,,AV,DU MARECHAL DE LATTRE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,36.1G,NAFRev1,N,3.632658,45.675547,0.73,housenumber,35 Av du Mal de Lattre de Tassigny 63880 Olliergues,63258_xf6q1u_00035,G,35 AV MAL DE LATTRE DE TASSIGNY,
301067310,00013,30106731000013,O,,NN,,5610CQ,2015-03-17T00:10:54,true,1,,,,,HAUT DE LA VILLE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,3.636897,45.676159,0.51,street,Place de l'Hôtel de Ville 63880 Olliergues,63258_0070,G,PLACE DE L HOTEL DE VILLE,
301167169,00095,30116716900095,O,1990-01-01,,,,,false,4,,,,,GIROUX GARE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,21.1C,NAF1993,N,3.592807,45.693069,0.92,street,Lieu Dit Giroux Gare 63880 Olliergues,63258_b036,G,LIEU DIT GIROUX GARE,
301649752,00013,30164975200013,O,,,,,,true,1,,,,RTE,DE BRUCERON,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.636815,45.67761,0.49,street,Route du Brugeron 63880 Olliergues,63258_0020,G,ROUTE DU BRUGERON,
301839395,00037,30183939500037,O,1989-01-01,NN,,,2006-12-15T00:15:10,false,3,,,,,NARBONNE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.660171,45.691651,0.91,street,Lieu Dit Narbonne 63880 Olliergues,63258_pfo63s,G,LIEU DIT NARBONNE,
302571906,00015,30257190600015,O,1988-09-06,NN,,,,true,4,,,,LD,LE FIOL,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,28.6C,NAF1993,O,3.642702,45.674267,0.92,locality,Le Fiol Sud 63880 Olliergues,63258_b032,G,LE FIOL SUD,
303434773,00048,30343477300048,O,1989-03-01,NN,,,2013-10-23T09:31:58,false,4,,8,,AV,RHIN ET DANUBE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,N,3.635812,45.675038,0.84,housenumber,8 Avenue Rhin et Danube 63880 Olliergues,63258_u1h70y_00008,G,8 AVENUE RHIN ET DANUBE,
303989511,00017,30398951100017,O,,NN,,,,true,1,,,,RUE,DU PONT,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,3.641152,45.67625,0.62,street,Rue du Platel 63880 Olliergues,63258_ydp62t,G,RUE DU PLATEL,
304338171,00040,30433817100040,O,2000-10-19,NN,,,2008-11-07T00:20:01,true,5,,31,,RUE,RHIN ET DANUBE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,36.6A,NAFRev1,N,3.63601,45.674166,0.81,housenumber,31 Avenue Rhin et Danube 63880 Olliergues,63258_u1h70y_00031,G,31 AVENUE RHIN ET DANUBE,
304806235,00020,30480623500020,O,1995-10-23,NN,,,2013-06-03T19:30:16,true,6,RATTACHEMENT MAIRIE,,,RUE,CHAUSSEE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,47.99A,NAFRev2,N,3.635859,45.675353,0.86,street,Rue de la Chaussée 63880 Olliergues,63258_0030,G,RUE DE LA CHAUSSEE,
305357998,00015,30535799800015,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
305982613,00013,30598261300013,O,1976-01-01,NN,,,2008-11-07T00:21:44,true,3,,,,,LE PAVE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,N,3.636444,45.675305,0.57,street,Rue du Pavé 63880 Olliergues,63258_0104,G,RUE DU PAVE,
306512120,00016,30651212000016,O,,,,,,true,1,,,,RUE,DU PAVE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.636444,45.675305,0.94,street,Rue du Pavé 63880 Olliergues,63258_0104,G,RUE DU PAVE,
306903600,00014,30690360000014,O,,,,,,true,1,,,,RTE,NATIONALE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307048322,00035,30704832200035,O,1992-11-15,NN,,,,false,4,,,,RUE,DU DR SAUBERT,63880,OLLIERGUES,,BP 8,63258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,O,3.641746,45.673097,0.78,street,Rue du Docteur Maurice Saubert 63880 Olliergues,63258_0084,G,RUE DU DOCTEUR MAURICE SAUBERT,
307154179,00013,30715417900013,O,,NN,,,,true,1,,,,RTE,D AMBERT,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,78.02,NAP,N,3.641746,45.673097,0.38,street,Rue du Docteur Maurice Saubert 63880 Olliergues,63258_0084,G,RUE DU DOCTEUR MAURICE SAUBERT,
307266213,00023,30726621300023,O,1900-01-01,NN,,,,true,4,,,,LD,LES GENETTES,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.2E,NAF1993,N,3.643479,45.702147,0.94,street,Les Genettes 63880 Olliergues,63258_zuj777,G,LES GENETTES,
309006849,00033,30900684900033,O,1998-01-01,NN,,,2008-01-04T19:52:30,true,3,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
309189926,00012,30918992600012,O,1900-01-01,NN,,,2012-12-13T12:24:55,true,4,,,,RUE,DE LA GENDARMERIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.589733,45.694859,0.57,street,Rue de la Papeterie 63880 Olliergues,63258_y1pisb,G,RUE DE LA PAPETERIE,
309853232,00010,30985323200010,O,1977-01-01,NN,,,,true,1,,,,,LES GARENNES,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,45.4J,NAF1993,N,3.633995,45.679933,0.94,street,Les Garennes 63880 Olliergues,63258_w6tugk,G,LES GARENNES,
310159645,00012,31015964500012,O,,NN,,,,true,1,,,,,VIALLY,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,60.2L,NAF1993,O,3.636516,45.681229,0.91,street,Lieu Dit Vially 63880 Olliergues,63258_pe8nh3,G,LIEU DIT VIALLY,
312572332,00012,31257233200012,O,1978-01-01,NN,,,,true,3,,,,,LA CHABASSE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,3.62368,45.685549,0.93,locality,La Chabasse Sud 63880 Olliergues,63258_b013,G,LA CHABASSE SUD,
312725591,00019,31272559100019,O,,NN,,,,true,1,,,,AV,RHIN ET DANUBE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,3.636073,45.67519,0.83,street,Avenue Rhin et Danube 63880 Olliergues,63258_u1h70y,G,AVENUE RHIN ET DANUBE,
313157653,00012,31315765300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313682312,00027,31368231200027,O,,,,,,true,1,,,,CHE,DE LA VALETTE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,3.62187,45.679208,0.58,street,Lieu Dit la Valette 63880 Olliergues,63258_102hd7,G,LIEU DIT LA VALETTE,
313848269,00012,31384826900012,O,1978-01-01,NN,,,2013-03-13T11:01:38,true,3,,,,PL,DE L'HOTEL DE VILLE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.636897,45.676159,0.89,street,Place de l'Hôtel de Ville 63880 Olliergues,63258_0070,G,PLACE DE L HOTEL DE VILLE,
314033481,00024,31403348100024,O,1980-04-15,NN,,,,false,4,,,,AV,RHIN ET DANUBE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,3.636073,45.67519,0.83,street,Avenue Rhin et Danube 63880 Olliergues,63258_u1h70y,G,AVENUE RHIN ET DANUBE,
314163171,00015,31416317100015,O,1900-01-01,,,,2014-03-19T10:41:50,false,2,,,,PL,DE L HOTEL DE VILLE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.636897,45.676159,0.89,street,Place de l'Hôtel de Ville 63880 Olliergues,63258_0070,G,PLACE DE L HOTEL DE VILLE,
315420059,00018,31542005900018,O,1900-01-01,NN,,,,true,3,,,,,,63880,OLLIERGUES,,BP 2,63258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6A,NAF1993,O,,,0,,,,,,
315420307,00011,31542030700011,O,,,,,,true,1,,,,,LE FIOL,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,3.642702,45.674267,0.92,locality,Le Fiol Sud 63880 Olliergues,63258_b032,G,LE FIOL SUD,
315544726,00013,31554472600013,O,1979-01-01,NN,,4399CZ,2015-07-22T03:02:30,true,6,,,,,LE MAS,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,41.20A,NAFRev2,N,3.620539,45.696208,0.92,locality,Le Mas Sud 63880 Olliergues,63258_b051,G,LE MAS SUD,
315610329,00015,31561032900015,O,,NN,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
315620047,00011,31562004700011,O,,NN,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,,,0,,,,,,
315636407,00019,31563640700019,O,,NN,,,,true,1,,,,,LA MARNASSE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,3.657264,45.689594,0.92,street,Lieu Dit la Marnasse 63880 Olliergues,63258_hyousz,G,LIEU DIT LA MARNASSE,
315710988,00017,31571098800017,O,,NN,,,,true,1,,22,,AV,RHIN ET DANUBE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,64.24,NAP,N,3.635563,45.674649,0.85,housenumber,22 Avenue Rhin et Danube 63880 Olliergues,63258_u1h70y_00022,G,22 AVENUE RHIN ET DANUBE,
315720185,00018,31572018500018,O,1957-01-01,NN,,,2010-04-18T03:45:21,false,5,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
315720375,00015,31572037500015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
315720383,00019,31572038300019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.66004,45.683956,0.53,street,Château de la Montmarie 63880 Olliergues,63258_ecrto4,G,CHATEAU DE LA MONTMARIE,
315811281,00015,31581128100015,O,,,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315811745,00019,31581174500019,O,,NN,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315813097,00013,31581309700013,O,,,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
315820258,00012,31582025800012,O,,NN,,,,true,1,,,,RTE,D AMBERT,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,54.06,NAP,N,3.641746,45.673097,0.38,street,Rue du Docteur Maurice Saubert 63880 Olliergues,63258_0084,G,RUE DU DOCTEUR MAURICE SAUBERT,
315907402,00012,31590740200012,O,1979-01-01,NN,,,2007-05-19T08:56:48,false,4,,,,,MAIRIE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,85.3K,NAFRev1,O,3.641327,45.693211,0.51,street,Lieu Dit la Massetterie 63880 Olliergues,63258_vwpaey,G,LIEU DIT LA MASSETTERIE,
315907402,00020,31590740200020,O,2005-02-07,12,2018,,2020-08-25T10:26:43,true,2,,22,,RUE,RHIN ET DANUBE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.635563,45.674649,0.81,housenumber,22 Avenue Rhin et Danube 63880 Olliergues,63258_u1h70y_00022,G,22 AVENUE RHIN ET DANUBE,
315910885,00013,31591088500013,O,,,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
315911883,00017,31591188300017,O,,,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
315912121,00011,31591212100011,O,1959-01-01,NN,,,,true,3,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316010339,00018,31601033900018,O,,,,,,true,1,,,,RTE,NATIONALE,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316010743,00011,31601074300011,O,,,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316011626,00017,31601162600017,O,,,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
316128198,00017,31612819800017,O,1979-01-01,NN,,,,true,1,,,,,L ORME,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.640064,45.675651,0.91,street,Rue de l'Orme 63880 Olliergues,63258_0077,G,RUE DE L ORME,
316310101,00019,31631010100019,O,,NN,,,,true,1,,,,RTE,D AMBERT,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,O,3.641746,45.673097,0.38,street,Rue du Docteur Maurice Saubert 63880 Olliergues,63258_0084,G,RUE DU DOCTEUR MAURICE SAUBERT,
316510213,00010,31651021300010,O,,NN,,,,true,1,,,,,,63880,OLLIERGUES,,,63258,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.22,NAP,N,,,0,,,,,,