id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361777,2019-02-04,000001,Vente,50300,,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,29263000AB0409,,,,,,,,,,,,,0,,,,,T,terres,,,1217,-4.069602,48.239663
2019-361777,2019-02-04,000001,Vente,50300,,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,29263000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.069116,48.23949
2019-361777,2019-02-04,000001,Vente,50300,,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,29263000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.069051,48.2395
2019-362287,2019-04-10,000001,Vente,30000,,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,29263000AB0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-4.068524,48.239627
2019-362336,2019-04-24,000001,Vente,5000,4,,RUE SAINT SEVERIN,0165,29590,29263,Saint-Ségal,29,,,29263000AB0079,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,122,-4.065839,48.239594
2019-362360,2019-04-25,000001,Echange,720,,,RUE DE LA MAIRIE,0067,29590,29263,Saint-Ségal,29,,,29263000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.066208,48.24119
2019-362360,2019-04-25,000001,Echange,720,,,RUE DE LA MAIRIE,0067,29590,29263,Saint-Ségal,29,,,29263000AB0455,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-4.066296,48.241195
2019-362487,2019-05-09,000001,Vente,38000,,,KERVEUR,B481,29590,29263,Saint-Ségal,29,,,292630000E0586,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.104018,48.211536
2019-362487,2019-05-09,000001,Vente,38000,,,KERVEUR,B481,29590,29263,Saint-Ségal,29,,,292630000E0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1959,-4.10343,48.211256
2019-362505,2019-05-23,000002,Vente,141000,14,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,292630000B1315,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,722,-4.069854,48.238696
2019-362631,2019-06-18,000001,Vente,20847.75,,,LOT PARK AN ESKOP,A065,29590,29263,Saint-Ségal,29,,,292630000C1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-4.063607,48.242533
2019-362762,2019-07-04,000001,Vente,52000,6,,CHE DU FELL,0031,29590,29263,Saint-Ségal,29,,,292630000B0834,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,500,-4.077287,48.243541
2019-362762,2019-07-04,000001,Vente,52000,6,,CHE DU FELL,0031,29590,29263,Saint-Ségal,29,,,292630000B0834,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,J,jardins,,,928,-4.077287,48.243541
2019-362851,2019-06-21,000001,Echange,150,,,CHE DE KERIGOU,0020,29590,29263,Saint-Ségal,29,,,292630000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.07083,48.240821
2019-362851,2019-06-21,000002,Echange,150,,,CHE DE KERIGOU,0020,29590,29263,Saint-Ségal,29,,,292630000B1322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-4.070699,48.240908
2019-362854,2019-06-28,000001,Vente,121000,,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,29263000AB0302,,,,,,,,,,,,,0,,,,,T,terres,,,515,-4.066231,48.23914
2019-362854,2019-06-28,000001,Vente,121000,,,IMP DE TY NEVEZ,0185,29590,29263,Saint-Ségal,29,,,29263000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.066418,48.239264
2019-362854,2019-06-28,000001,Vente,121000,,,RUE SAINT SEVERIN,0165,29590,29263,Saint-Ségal,29,,,29263000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,137,-4.066173,48.239325
2019-362854,2019-06-28,000001,Vente,121000,,,IMP DE TY NEVEZ,0185,29590,29263,Saint-Ségal,29,,,29263000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.066019,48.239446
2019-362854,2019-06-28,000001,Vente,121000,,,IMP DE TY NEVEZ,0185,29590,29263,Saint-Ségal,29,,,29263000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,154,-4.06615,48.239406
2019-362854,2019-06-28,000001,Vente,121000,16,,RUE SAINT SEVERIN,0165,29590,29263,Saint-Ségal,29,,,29263000AB0423,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,721,-4.065978,48.23929
2019-363091,2019-07-25,000001,Vente,254800,23,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,292630000C0845,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,700,-4.0719,48.238061
2019-363091,2019-07-25,000001,Vente,254800,23,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,292630000C0845,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,880,-4.0719,48.238061
2019-363099,2019-07-19,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,340,-4.067173,48.240536
2019-363099,2019-07-19,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.066877,48.240829
2019-363099,2019-07-19,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.066944,48.240674
2019-363099,2019-07-19,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.067065,48.240523
2019-363100,2019-07-30,000001,Vente,184400,,,RUE DES FLEURS,0034,29590,29263,Saint-Ségal,29,,,29263000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,251,-4.06398,48.241296
2019-363100,2019-07-30,000001,Vente,184400,4,,RUE DES FLEURS,0034,29590,29263,Saint-Ségal,29,,,29263000AB0315,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,500,-4.064093,48.240931
2019-363100,2019-07-30,000001,Vente,184400,4,,RUE DES FLEURS,0034,29590,29263,Saint-Ségal,29,,,29263000AB0315,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,-4.064093,48.240931
2019-363141,2019-07-26,000001,Vente,65000,6,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0332,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,665,-4.067777,48.241276
2019-363141,2019-07-26,000001,Vente,65000,6,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-4.067777,48.241276
2019-363164,2019-08-19,000001,Vente,150467,21,,RUE DE LA MAIRIE,0067,29590,29263,Saint-Ségal,29,,,29263000AB0452,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,355,-4.066261,48.241292
2019-363164,2019-08-19,000001,Vente,150467,,,RUE DE LA MAIRIE,0067,29590,29263,Saint-Ségal,29,,,29263000AB0455,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-4.066296,48.241195
2019-363211,2019-08-22,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,340,-4.067173,48.240536
2019-363211,2019-08-22,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.066877,48.240829
2019-363211,2019-08-22,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.066944,48.240674
2019-363211,2019-08-22,000001,Vente,150,,,RUE DE PONT DE BUIS,0095,29590,29263,Saint-Ségal,29,,,29263000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.067065,48.240523
2019-363341,2019-08-22,000001,Vente,,,,CHE DE KERIGOU,0020,29590,29263,Saint-Ségal,29,,,292630000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.070864,48.240822
2019-363341,2019-08-22,000001,Vente,,,,CHE DE KERIGOU,0020,29590,29263,Saint-Ségal,29,,,292630000B1323,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.070865,48.240721
2019-363341,2019-08-22,000001,Vente,,,,CHE DE KERIGOU,0020,29590,29263,Saint-Ségal,29,,,292630000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.070852,48.240625
2019-363704,2019-10-28,000001,Vente,169000,18,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,292630000B0997,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,700,-4.071476,48.238587
2019-363704,2019-10-28,000001,Vente,169000,18,,RUE DE TY DOUAR,0179,29590,29263,Saint-Ségal,29,,,292630000B0997,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,600,-4.071476,48.238587
2019-363900,2019-11-20,000001,Vente,41650,3,,RUE DE MENEZ BOS,0071,29590,29263,Saint-Ségal,29,,,29263000AB0113,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,333,-4.068298,48.237822
2019-363930,2019-11-23,000001,Vente,140000,101,,RUE DE QUIMPER,0106,29590,29263,Saint-Ségal,29,,,29263000AA0028,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,176,-4.083103,48.24607
2019-363930,2019-11-23,000001,Vente,140000,101,,RUE DE QUIMPER,0106,29590,29263,Saint-Ségal,29,,,29263000AA0028,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1328,-4.083103,48.24607
2019-363936,2019-11-15,000001,Vente,117000,9,,HAM DE KERIGOU,A030,29590,29263,Saint-Ségal,29,,,292630000B0740,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,577,-4.070481,48.239203
2019-363940,2019-11-08,000001,Vente,33000,,,RUE DE LA MAIRIE,0067,29590,29263,Saint-Ségal,29,,,29263000AB0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,-4.067536,48.242724
2019-363950,2019-11-20,000001,Vente,48000,2,,RUE SAINT SEVERIN,0165,29590,29263,Saint-Ségal,29,,,29263000AB0077,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,114,-4.065499,48.239813
2019-363950,2019-11-20,000001,Vente,48000,,,RUE SAINT SEVERIN,0165,29590,29263,Saint-Ségal,29,,,29263000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,192,-4.065712,48.239761
2019-363950,2019-11-20,000001,Vente,48000,,,RUE SAINT SEVERIN,0165,29590,29263,Saint-Ségal,29,,,29263000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-4.065712,48.239761
2019-363996,2019-11-28,000002,Vente,41880,,,AR FELL,B031,29590,29263,Saint-Ségal,29,,,292630000B1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-4.07126,48.244017
2019-363996,2019-11-28,000002,Vente,41880,,,AR FELL,B031,29590,29263,Saint-Ségal,29,,,292630000B1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-4.071421,48.244002
2019-364079,2019-12-13,000001,Vente,55000,141,,RUE DE QUIMPER,0106,29590,29263,Saint-Ségal,29,,,29263000AA0002,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,629,-4.084239,48.243146
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,7230,-4.048316,48.246306
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,1112,-4.049044,48.244047
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU HUELLA,B516,29590,29263,Saint-Ségal,29,,,292630000B1064,,,,,,,,,,,,,0,,,,,VE,vergers,,,845,-4.04911,48.243944
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU HUELLA,B516,29590,29263,Saint-Ségal,29,,,292630000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,686,-4.049113,48.244477
2019-364087,2019-12-02,000001,Vente,150000,,,KERASKOED,B255,29590,29263,Saint-Ségal,29,,,292630000C0386,,,,,,,,,,,,,0,,,,,L,landes,,,3541,-4.044082,48.238931
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0421,,,,,,,,,,,,,0,,,,,P,prés,,,6470,-4.046728,48.244253
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,270,-4.048599,48.243696
2019-364087,2019-12-02,000001,Vente,150000,5051,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0424,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,600,-4.048733,48.244178
2019-364087,2019-12-02,000001,Vente,150000,5051,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0424,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1535,-4.048733,48.244178
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU HUELLA,B516,29590,29263,Saint-Ségal,29,,,292630000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,7774,-4.048268,48.245056
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU HUELLA,B516,29590,29263,Saint-Ségal,29,,,292630000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,1332,-4.047127,48.245464
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,3376,-4.047086,48.244954
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,4560,,
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,6861,,
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0693,,,,,,,,,,,,,0,,,,,P,prés,,,3889,-4.04685,48.243635
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,16032,-4.048027,48.244111
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,340,-4.045367,48.241503
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,88,-4.047372,48.243044
2019-364087,2019-12-02,000001,Vente,150000,,,KERZUNOU IZELLA,B534,29590,29263,Saint-Ségal,29,,,292630000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.048673,48.243736
2019-364226,2019-12-27,000001,Vente,36754,,,KERIGOU,B029,29590,29263,Saint-Ségal,29,,,292630000B1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-4.071893,48.238854
