id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236902,2021-01-15,000001,Vente,350000,38,A,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0055,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,1322,-1.02521,46.138302
2021-236902,2021-01-15,000001,Vente,350000,38,A,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0055,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1322,-1.02521,46.138302
2021-236902,2021-01-15,000001,Vente,350000,38,A,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0055,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1322,-1.02521,46.138302
2021-236902,2021-01-15,000001,Vente,350000,38,A,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0055,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,1322,-1.02521,46.138302
2021-236902,2021-01-15,000001,Vente,350000,38,A,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0055,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1322,-1.02521,46.138302
2021-236902,2021-01-15,000001,Vente,350000,,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.024969,46.138292
2021-237096,2021-01-12,000001,Vente,369250,7,,RUE DES TILLEULS,0110,17220,17109,Clavette,17,,,17109000AB0122,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,606,-1.023298,46.139595
2021-237388,2021-01-29,000001,Vente,257500,4,,RUE RAMEAU,0095,17220,17109,Clavette,17,,,17109000AA0199,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,201,-1.026025,46.144042
2021-237467,2021-02-11,000001,Vente,140000,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-237467,2021-02-11,000001,Vente,140000,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-237467,2021-02-11,000001,Vente,140000,9,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,3,46.48,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.031155,46.143619
2021-238500,2021-04-01,000001,Vente,232500,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-238500,2021-04-01,000001,Vente,232500,5188,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-238500,2021-04-01,000001,Vente,232500,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-238500,2021-04-01,000001,Vente,232500,13,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,32,77.84,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.031155,46.143619
2021-238571,2021-03-30,000001,Vente,110000,,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.025213,46.137796
2021-238571,2021-03-30,000001,Vente,110000,,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.025131,46.138027
2021-238617,2021-04-02,000001,Vente,285285,17,,RUE DU MOULIN,0063,17220,17109,Clavette,17,,,17109000AA0126,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,182,-1.02801,46.142048
2021-238730,2021-04-15,000001,Vente,274000,10,,RUE MOZART,0065,17220,17109,Clavette,17,,,17109000AA0176,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,340,-1.026329,46.144401
2021-239103,2021-04-16,000001,Vente,283600,22,,RUE DES ACACIAS,0003,17220,17109,Clavette,17,,,17109000ZD0253,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,358,-1.021075,46.14021
2021-239148,2021-05-05,000001,Vente,170750,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-239148,2021-05-05,000001,Vente,170750,17,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,23,62.99,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-239148,2021-05-05,000001,Vente,170750,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-239148,2021-05-05,000001,Vente,170750,17,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,23,62.99,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.031155,46.143619
2021-239311,2021-05-06,000001,Vente,522000,3,,IMP DU CLOS DE L'AUNIS,0030,17220,17109,Clavette,17,,,17109000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,-1.024716,46.137639
2021-239311,2021-05-06,000001,Vente,522000,3,,IMP DU CLOS DE L'AUNIS,0030,17220,17109,Clavette,17,,,17109000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,-1.024716,46.137639
2021-239311,2021-05-06,000001,Vente,522000,3,,IMP DU CLOS DE L'AUNIS,0030,17220,17109,Clavette,17,,,17109000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,-1.024716,46.137639
2021-239311,2021-05-06,000001,Vente,522000,3,,IMP DU CLOS DE L'AUNIS,0030,17220,17109,Clavette,17,,,17109000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,-1.024716,46.137639
2021-239311,2021-05-06,000001,Vente,522000,3,,IMP DU CLOS DE L'AUNIS,0030,17220,17109,Clavette,17,,,17109000AC0023,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1053,-1.024716,46.137639
2021-239512,2021-05-03,000001,Vente,375241,3,B,CHE DE LA CAVE,0025,17220,17109,Clavette,17,,,17109000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.02598,46.139613
2021-239512,2021-05-03,000001,Vente,375241,3,B,CHE DE LA CAVE,0025,17220,17109,Clavette,17,,,17109000AB0062,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,820,-1.02598,46.139613
2021-239512,2021-05-03,000001,Vente,375241,3,B,CHE DE LA CAVE,0025,17220,17109,Clavette,17,,,17109000AB0062,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,820,-1.02598,46.139613
2021-240233,2021-05-17,000001,Vente,258650,20,,RUE DES ACACIAS,0003,17220,17109,Clavette,17,,,17109000ZD0254,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,325,-1.021188,46.14037
2021-240621,2021-06-11,000001,Vente,147000,27,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AB0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,142,-1.026619,46.138997
2021-240647,2021-05-31,000001,Vente,545000,44,E,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-1.024072,46.138107
2021-240647,2021-05-31,000001,Vente,545000,44,E,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0066,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,517,-1.024072,46.138107
2021-241079,2021-05-26,000001,Vente,235700,16,,RUE DU MOULIN,0063,17220,17109,Clavette,17,,,17109000AA0084,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,99,-1.028366,46.14091
2021-241370,2021-06-17,000001,Vente,163000,34,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0011,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,79,-1.02571,46.138584
2021-241661,2021-06-30,000001,Vente,127000,9,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-241661,2021-06-30,000001,Vente,127000,9,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.031155,46.143619
2021-241661,2021-06-30,000001,Vente,127000,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-241661,2021-06-30,000001,Vente,127000,5187,,RUE DES PALENES,0080,17220,17109,Clavette,17,,,17109000ZB0172,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.031155,46.143619
2021-241792,2021-06-16,000001,Vente,120000,11,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AB0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,273,-1.028485,46.139416
2021-241792,2021-06-16,000001,Vente,120000,11,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AB0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,273,-1.028485,46.139416
2021-241842,2021-07-01,000001,Vente,282250,2,B,CROIX FORT,B012,17220,17109,Clavette,17,,,17109000ZD0153,,,3,96.2,,,,,,,,,1,1,Maison,82,4,,,,,,-1.012613,46.135873
2021-241904,2021-06-22,000001,Vente,44000,1,A,IMP DE LA MARGELLE,0007,17220,17109,Clavette,17,,,17109000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,258,-1.028972,46.137976
2021-242015,2021-06-14,000001,Vente,294500,12,,RUE MOZART,0065,17220,17109,Clavette,17,,,17109000AA0177,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,322,-1.026198,46.144376
2021-242350,2021-06-21,000001,Vente,287633,2,,RUE DU MEUNIER,0062,17220,17109,Clavette,17,,,17109000AC0057,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,375,-1.023109,46.137367
2021-242910,2021-07-07,000001,Vente,328250,7,,CROIX FORT,B012,17220,17109,Clavette,17,,,17109000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.013583,46.136515
2021-242910,2021-07-07,000001,Vente,328250,7,,CROIX FORT,B012,17220,17109,Clavette,17,,,17109000ZD0056,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,-1.013583,46.136515
2021-242910,2021-07-07,000001,Vente,328250,,,FIEF RABEAU,B026,17220,17109,Clavette,17,,,17109000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.013375,46.136466
2021-243193,2021-07-23,000001,Vente,22500,,,RUE DU MOULIN,0063,17220,17109,Clavette,17,,,17109000AB0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,-1.028791,46.140422
2021-244830,2021-08-25,000001,Vente,299000,8,,IMP CLAUDE DEBUSSY,0029,17220,17109,Clavette,17,,,17109000AA0187,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,252,-1.025176,46.144312
2021-244844,2021-08-25,000001,Vente,322000,13,,FIEF NOUVEAU,B025,17220,17109,Clavette,17,,,17109000AA0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,-1.023869,46.14138
2021-244844,2021-08-25,000001,Vente,322000,13,,FIEF NOUVEAU,B025,17220,17109,Clavette,17,,,17109000AA0245,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1167,-1.023869,46.14138
2021-244844,2021-08-25,000001,Vente,322000,,,LES HOPITAUX,B033,17220,17109,Clavette,17,,,17109000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.024033,46.141182
2021-244888,2021-08-17,000001,Vente,337300,4,,PL QUEREUX DES LUCIOLES,0170,17220,17109,Clavette,17,,,17109000AA0313,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,310,-1.025607,46.141441
2021-244944,2021-09-07,000002,Vente,130000,28,,RUE DES TILLEULS,0110,17220,17109,Clavette,17,,,17109000ZD0270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,-1.022548,46.138559
2021-244944,2021-09-07,000002,Vente,130000,28,,RUE DES TILLEULS,0110,17220,17109,Clavette,17,,,17109000ZD0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,495,-1.022548,46.138559
2021-244944,2021-09-07,000002,Vente,130000,28,,RUE DES TILLEULS,0110,17220,17109,Clavette,17,,,17109000ZD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-1.022548,46.138559
2021-244944,2021-09-07,000002,Vente,130000,,,RUE DES TILLEULS,0110,17220,17109,Clavette,17,,,17109000ZD0271,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.022429,46.138435
2021-245876,2021-09-01,000001,Vente,256400,2,,RUE RAMEAU,0095,17220,17109,Clavette,17,,,17109000AA0200,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,201,-1.026164,46.144055
2021-246312,2021-09-29,000002,Vente,110000,,,FIEF NOUVEAU,B025,17220,17109,Clavette,17,,,17109000AA0363,,,,,,,,,,,,,0,,,,,S,sols,,,492,-1.026317,46.141138
2021-246312,2021-09-29,000002,Vente,110000,,,FIEF NOUVEAU,B025,17220,17109,Clavette,17,,,17109000AA0364,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.025939,46.141033
2021-246819,2021-10-01,000002,Vente,25000,,,FIEF DE LA GRAVELLE,B050,17220,17109,Clavette,17,,,17109000ZB0229,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.03094,46.140259
2021-246819,2021-10-01,000002,Vente,25000,,,FIEF DE LA GRAVELLE,B050,17220,17109,Clavette,17,,,17109000ZB0230,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.031166,46.140311
2021-247260,2021-09-27,000001,Vente,284500,4,B,FIEF DE LA GRAVELLE,B050,17220,17109,Clavette,17,,,17109000ZB0210,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,296,-1.031164,46.140119
2021-247401,2021-10-18,000001,Vente,283200,2,,RUE DU MOULIN,0063,17220,17109,Clavette,17,,,17109000AB0026,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,436,-1.028197,46.139663
2021-247679,2021-10-20,000001,Vente,300000,2,,IMP CLAUDE DEBUSSY,0029,17220,17109,Clavette,17,,,17109000AA0193,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,263,-1.025556,46.144307
2021-248276,2021-11-10,000001,Vente,150000,42,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AC0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,504,-1.024344,46.138251
2021-250155,2021-12-02,000001,Vente,481000,2,,RUE DU CHARRON FORGERON,0150,17220,17109,Clavette,17,,,17109000AA0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-1.026834,46.142331
2021-250155,2021-12-02,000001,Vente,481000,2,,RUE DU CHARRON FORGERON,0150,17220,17109,Clavette,17,,,17109000AA0279,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,357,-1.026834,46.142331
2021-250493,2021-12-01,000001,Vente,309900,18,,RUE DES ACACIAS,0003,17220,17109,Clavette,17,,,17109000ZD0255,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,325,-1.021153,46.140456
2021-250900,2021-12-15,000001,Vente,732571,6,,CHE DU DOGNON,0038,17220,17109,Clavette,17,,,17109000AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,-1.027588,46.1423
2021-250900,2021-12-15,000001,Vente,732571,6,,CHE DU DOGNON,0038,17220,17109,Clavette,17,,,17109000AA0132,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,303,-1.027588,46.1423
2021-250900,2021-12-15,000001,Vente,732571,6,,CHE DU DOGNON,0038,17220,17109,Clavette,17,,,17109000AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,-1.027588,46.1423
2021-250900,2021-12-15,000001,Vente,732571,,,CHE DU DOGNON,0038,17220,17109,Clavette,17,,,17109000AA0141,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.027364,46.14251
2021-250911,2021-12-15,000001,Vente,220000,,,CHE DU DOGNON,0038,17220,17109,Clavette,17,,,17109000AA0141,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.027364,46.14251
2021-251200,2021-12-29,000001,Vente,178000,,,FIEF RABEAU,B026,17220,17109,Clavette,17,,,17109000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-1.013711,46.137354
2021-251200,2021-12-29,000001,Vente,178000,,,FIEF RABEAU,B026,17220,17109,Clavette,17,,,17109000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-1.013542,46.13727
2021-251230,2021-12-28,000001,Vente,245000,22,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-1.027698,46.138846
2021-251230,2021-12-28,000001,Vente,245000,22,,RUE DU GRAND CHEMIN,0052,17220,17109,Clavette,17,,,17109000AD0093,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,417,-1.027698,46.138846
