id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996180,2021-01-06,000001,Vente,104850,154,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0250,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,355,3.561477,50.09984
2021-996223,2021-01-20,000001,Vente,40000,13,,RUE DE LA LIBERTE,0530,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1027,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,242,3.53747,50.102241
2021-996244,2021-01-22,000001,Vente,95000,94,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0220,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,495,3.558355,50.100828
2021-996245,2021-01-14,000001,Vente,79000,,,RUE FONTAINE A GROS BOUILLONS,0310,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.546784,50.106471
2021-996245,2021-01-14,000001,Vente,79000,42,,RUE FONTAINE A GROS BOUILLONS,0310,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0229,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,218,3.546756,50.106418
2021-996246,2021-01-18,000001,Vente,76000,8,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0052,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,102,3.535602,50.105929
2021-996264,2021-01-29,000001,Vente,4500,,,RLE DES LOUPS,0550,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0562,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.540871,50.099102
2021-996265,2021-01-04,000001,Vente,118000,58,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0809,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,302,3.540676,50.102844
2021-996322,2021-01-28,000001,Vente,120000,122,,CHE DE MONTAY,0620,59360,59136,Le Cateau-Cambrésis,59,,,59136000AB0026,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,470,3.542992,50.115119
2021-996322,2021-01-28,000001,Vente,120000,,,CHE DE MONTAY,0620,59360,59136,Le Cateau-Cambrésis,59,,,59136000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,379,3.543302,50.11516
2021-996323,2021-01-27,000001,Vente,60000,11,,RUE JULES DELOFFRE,0486,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0342,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,195,3.539052,50.09487
2021-996336,2021-02-01,000001,Vente,170000,,,RUE DE LANDRECIES,0510,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0283,,,,,,,,,,,,,0,,,,,J,jardins,,,916,3.546916,50.105165
2021-996336,2021-02-01,000001,Vente,170000,,,RUE FONTAINE A GROS BOUILLONS,0310,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0285,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.546411,50.105044
2021-996336,2021-02-01,000001,Vente,170000,51,,RUE DE LANDRECIES,0510,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2230,0,S,sols,,,1754,3.546506,50.10458
2021-996336,2021-02-01,000001,Vente,170000,53,,RUE DE LANDRECIES,0510,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0816,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,92,3.546637,50.104308
2021-996357,2021-02-08,000001,Vente,73000,50,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0813,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,256,3.540592,50.103113
2021-996362,2021-01-25,000001,Vente,96000,6,,RUE JEAN CARPEZAT,0475,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0013,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,332,3.536546,50.109863
2021-996484,2021-02-05,000001,Vente,195000,32,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0204,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,847,3.548207,50.099198
2021-996484,2021-02-05,000001,Vente,195000,,,RUE DU GENERAL MORLAND,0380,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0208,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.548324,50.099308
2021-996505,2021-02-16,000001,Vente,80000,51,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0117,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,921,3.548901,50.099626
2021-996507,2021-02-15,000001,Vente,15000,2,,AV HENRI MATISSE,0437,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0065,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,408,3.54319,50.098566
2021-996508,2021-02-12,000001,Vente,38000,18,,RUE DU CDT ALBERT SEYDOUX,0170,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0416,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,339,3.535576,50.101297
2021-996508,2021-02-12,000001,Vente,38000,,,RUE DU CDT ALBERT SEYDOUX,0170,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0417,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.536073,50.101194
2021-996514,2021-02-01,000001,Vente,38000,7,,RUE PETEL,0690,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0044,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,119,3.542088,50.096881
2021-996528,2021-02-19,000001,Vente,42500,,,RUE DES HIRONDELLES,0450,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0173,,,,,,,,,,,,,0,,,,,S,sols,,,748,3.547711,50.098361
2021-996528,2021-02-19,000001,Vente,42500,13,B,RUE DES HIRONDELLES,0450,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,270,3.547544,50.098576
2021-996531,2021-02-27,000001,Vente,44000,6,,RUE DE FLANDRE,0300,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0768,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,238,3.543016,50.101376
2021-996532,2021-02-25,000001,Vente,59500,32,,RUE DE LANDRECIES,0510,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0420,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,168,3.545105,50.104543
2021-996548,2021-02-09,000001,Vente,693824,,,TROISIEME PONT,B066,59360,59136,Le Cateau-Cambrésis,59,,,59136000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,18650,3.509773,50.112827
2021-996611,2021-02-17,000001,Vente,62000,7,,RUE JEAN CARPEZAT,0475,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0029,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,270,3.536534,50.109544
2021-996613,2021-02-25,000001,Vente,245650,,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0290,,,,,,,,,,,,,0,,,,,J,jardins,,,542,3.540298,50.105883
2021-996613,2021-02-25,000001,Vente,245650,2,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,126,3.540546,50.1059
2021-996613,2021-02-25,000001,Vente,245650,2,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0291,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,126,3.540546,50.1059
2021-996613,2021-02-25,000001,Vente,245650,2,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0291,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,126,3.540546,50.1059
2021-996613,2021-02-25,000001,Vente,245650,2,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0291,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,126,3.540546,50.1059
2021-996637,2021-03-01,000001,Vente,75000,9,,RUE DU TRANSVAAL,0850,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0129,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,259,3.543542,50.096423
2021-996638,2021-03-09,000001,Vente,11000,12,,RUE DE LA COMMUNE DE PARIS,0175,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0690,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,125,3.542212,50.106085
2021-996719,2021-03-16,000001,Vente,120000,16,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,253,3.543258,50.104125
2021-996719,2021-03-16,000001,Vente,120000,16,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,253,3.543258,50.104125
2021-996719,2021-03-16,000001,Vente,120000,16,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0521,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,253,3.543258,50.104125
2021-996731,2021-03-08,000001,Vente,115000,23,,RUE JACQUES MONOD,0468,59360,59136,Le Cateau-Cambrésis,59,,,59136000AS0092,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,825,3.532976,50.100104
2021-996750,2021-03-12,000001,Vente,141000,2,,RUE ST EXUPERY,0805,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0304,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,667,3.534997,50.110338
2021-996750,2021-03-12,000001,Vente,141000,2,,RUE ST EXUPERY,0805,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0304,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,173,3.534997,50.110338
2021-996760,2021-03-25,000001,Vente,41000,6,,RUE SALVADOR ALLENDE,0785,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0034,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,281,3.535824,50.109368
2021-996761,2021-03-19,000001,Vente,1500,,,LA VILLE,B073,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,3.538835,50.099817
2021-996766,2021-03-15,000001,Vente,60000,57,,RUE DES HUREES,0460,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.55013,50.104673
2021-996766,2021-03-15,000001,Vente,60000,57,,RUE DES HUREES,0460,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.55013,50.104673
2021-996766,2021-03-15,000001,Vente,60000,57,,RUE DES HUREES,0460,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.55013,50.104673
2021-996766,2021-03-15,000001,Vente,60000,57,,RUE DES HUREES,0460,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0097,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,150,3.55013,50.104673
2021-996768,2021-03-19,000001,Vente,45000,20,,PL DU GENERAL DE GAULLE,0379,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,140,3.543055,50.104996
2021-996780,2021-03-19,000001,Vente,78000,5,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0706,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,209,3.542768,50.105949
2021-996822,2021-03-18,000001,Vente,38000,33,,RUE DE BAILLON,0060,59360,59136,Le Cateau-Cambrésis,59,,,59136000AB0167,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,518,3.545053,50.109028
2021-996822,2021-03-18,000001,Vente,38000,33,,RUE DE BAILLON,0060,59360,59136,Le Cateau-Cambrésis,59,,,59136000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.545053,50.109028
2021-996885,2021-03-19,000001,Vente,30000,13,,VCHE VIEUX CHEMIN DE LANDRECIES,0520,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0116,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,215,3.550659,50.103806
2021-996934,2021-03-26,000001,Vente,118000,25,,RUE DES HUREES,0460,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0883,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,223,3.548454,50.106485
2021-996938,2021-03-31,000001,Vente,60000,33,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0273,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,322,3.559024,50.100192
2021-996938,2021-03-31,000001,Vente,60000,33,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.559024,50.100192
2021-997016,2021-04-08,000001,Vente,63000,,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0630,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,3.543259,50.106769
2021-997016,2021-04-08,000001,Vente,63000,2,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0631,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,35,3.54302,50.106536
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.542965,50.106687
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.542965,50.106687
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.542965,50.106687
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,535,3.542965,50.106687
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,2,Appartement,177,8,S,sols,,,535,3.542965,50.106687
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.542965,50.106687
2021-997016,2021-04-08,000001,Vente,63000,4,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0632,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,535,3.542965,50.106687
2021-997035,2021-04-09,000001,Vente,2300,,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,,,412,3.537116,50.105164
2021-997043,2021-03-29,000001,Vente,59000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,14,74.55,73,,74,,,,,,3,3,Dépendance,,0,,,,,,3.538814,50.10884
2021-997043,2021-03-29,000001,Vente,59000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,14,74.55,73,,74,,,,,,3,2,Appartement,74,4,,,,,,3.538814,50.10884
2021-997043,2021-03-29,000001,Vente,59000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,14,74.55,73,,74,,,,,,3,3,Dépendance,,0,,,,,,3.538814,50.10884
2021-997120,2021-04-17,000001,Vente,52500,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,115,,47,52.68,,,,,,,2,2,Appartement,47,2,,,,,,3.538814,50.10884
2021-997150,2021-04-22,000001,Vente,52000,21,,RUE DU BOIS MONPLAISIR,0090,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0215,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,68,3.541496,50.108894
2021-997199,2021-04-30,000002,Vente,101,,,RUE DE LA REPUBLIQUE,0760,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1424,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.540043,50.105434
2021-997214,2021-05-03,000001,Vente,35000,,,RUE HIOLIN,0440,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1203,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.534989,50.105214
2021-997214,2021-05-03,000001,Vente,35000,18,,RUE HIOLIN,0440,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.534772,50.10517
2021-997214,2021-05-03,000001,Vente,35000,18,,RUE HIOLIN,0440,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1204,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,151,3.534772,50.10517
2021-997262,2021-04-29,000001,Vente,53000,22,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.543746,50.102233
2021-997262,2021-04-29,000001,Vente,53000,22,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0694,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,309,3.543746,50.102233
2021-997285,2021-05-26,000001,Vente,59000,36,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.558382,50.099822
2021-997285,2021-05-26,000001,Vente,59000,36,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0296,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,326,3.558382,50.099822
2021-997315,2021-05-28,000001,Vente,75000,3,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.54278,50.105849
2021-997315,2021-05-28,000001,Vente,75000,3,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.54278,50.105849
2021-997315,2021-05-28,000001,Vente,75000,3,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.54278,50.105849
2021-997315,2021-05-28,000001,Vente,75000,3,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0705,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,138,3.54278,50.105849
2021-997315,2021-05-28,000001,Vente,75000,3,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0705,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,138,3.54278,50.105849
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,119,3,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,454,3.534336,50.105836
2021-997316,2021-04-30,000001,Vente,290000,13,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0019,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,454,3.534336,50.105836
2021-997318,2021-04-30,000001,Vente,1008150,,,TROISIEME PONT,B066,59360,59136,Le Cateau-Cambrésis,59,,,59136000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,18650,3.509773,50.112827
2021-997388,2021-05-28,000001,Vente,10000,9,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0708,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,105,3.542858,50.106022
2021-997388,2021-05-28,000001,Vente,10000,9,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0708,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,105,3.542858,50.106022
2021-997388,2021-05-28,000001,Vente,10000,9,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0708,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,105,3.542858,50.106022
2021-997388,2021-05-28,000001,Vente,10000,9,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.542858,50.106022
2021-997388,2021-05-28,000001,Vente,10000,9,,RUE VICTOR HUGO,0900,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0708,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,105,3.542858,50.106022
2021-997433,2021-05-31,000001,Vente,120500,16,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0210,,,91,19.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.546917,50.100226
2021-997440,2021-06-09,000001,Vente,180000,,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,448,3.537145,50.105517
2021-997440,2021-06-09,000001,Vente,180000,23,B,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0073,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,348,3.536595,50.105478
2021-997440,2021-06-09,000001,Vente,180000,23,7,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.536204,50.105214
2021-997440,2021-06-09,000001,Vente,180000,,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1286,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.536237,50.105439
2021-997463,2021-05-27,000001,Vente,22000,19,,RUE DU BOIS MONPLAISIR,0090,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0216,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,80,3.541429,50.108901
2021-997463,2021-05-27,000001,Vente,22000,19,,RUE DU BOIS MONPLAISIR,0090,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.541429,50.108901
2021-997470,2021-05-17,000001,Vente,77000,30,,PL DU GENERAL DE GAULLE,0379,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,50,3.543449,50.10495
2021-997470,2021-05-17,000001,Vente,77000,30,,PL DU GENERAL DE GAULLE,0379,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0476,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,50,3.543449,50.10495
2021-997498,2021-06-15,000001,Vente,50000,17,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0337,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,176,3.545687,50.102764
2021-997501,2021-05-27,000001,Vente,78000,46,,RUE FAIDHERBE,0260,59360,59136,Le Cateau-Cambrésis,59,,,59136000AN0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,321,3.540046,50.09365
2021-997501,2021-05-27,000001,Vente,78000,,,RUE FAIDHERBE,0260,59360,59136,Le Cateau-Cambrésis,59,,,59136000AN0145,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.54003,50.093033
2021-997501,2021-05-27,000001,Vente,78000,5009,F,RUE FAIDHERBE,0260,59360,59136,Le Cateau-Cambrésis,59,,,59136000AN0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.539917,50.093038
2021-997512,2021-05-25,000001,Vente,45000,22,,RUE CARVILLE,0130,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0241,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,3.53843,50.104129
2021-997513,2021-06-01,000001,Vente,350000,22,,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.552499,50.104918
2021-997513,2021-06-01,000001,Vente,350000,22,,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.552499,50.104918
2021-997513,2021-06-01,000001,Vente,350000,22,,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0188,,,,,,,,,,,,,0,1,Maison,292,10,S,sols,,,214,3.552499,50.104918
2021-997513,2021-06-01,000001,Vente,350000,,,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2005,3.552581,50.10487
2021-997513,2021-06-01,000001,Vente,350000,22,B,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0190,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1009,3.552915,50.104829
2021-997513,2021-06-01,000001,Vente,350000,22,B,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0190,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1009,3.552915,50.104829
2021-997513,2021-06-01,000001,Vente,350000,,,CHE DU CORBEAU,0180,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0192,,,,,,,,,,,,,0,,,,,J,jardins,,,673,3.55338,50.104621
2021-997513,2021-06-01,000001,Vente,350000,,,LA VILLE,B073,59360,59136,Le Cateau-Cambrésis,59,,,59136000AH0290,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1041,3.553117,50.104482
2021-997516,2021-06-04,000001,Vente,28000,89,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0914,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,65,3.538106,50.102423
2021-997529,2021-06-16,000001,Vente,47000,117,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1013,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,260,3.536844,50.102332
2021-997529,2021-06-16,000001,Vente,47000,117,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.536844,50.102332
2021-997541,2021-06-01,000001,Vente,76912,,,VALLEE DES MORTS,B071,59360,59136,Le Cateau-Cambrésis,59,,,59136000YH0011,,,,,,,,,,,,,0,,,,,T,terres,,,22910,3.565097,50.086183