siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803642,00016,21780364200016,O,1983-03-01,02,2019,,2021-10-27T08:10:43,true,4,,,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.819499,48.859799,0.95,street,Grande Rue 78770 Marcq,78364_0200,G,GRANDE RUE,
217803642,00024,21780364200024,O,1983-12-21,02,2019,,2021-10-27T08:10:43,false,3,,,,,,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267804144,00017,26780414400017,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,RUE,MAIRIE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.818524,48.859628,0.67,street,Place de la Mairie 78770 Marcq,78364_0150,G,PLACE DE LA MAIRIE,
297800922,00017,29780092200017,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,RUE,DE LA MAIRIE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.818524,48.859628,0.78,street,Place de la Mairie 78770 Marcq,78364_0150,G,PLACE DE LA MAIRIE,
301936332,00024,30193633200024,O,1980-01-01,NN,,,2021-06-15T11:39:55,true,6,,1,,RUE,DU BOUSCAT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.49Z,NAFRev2,N,1.814677,48.861603,0.95,housenumber,1 Rue du Bouscat 78770 Marcq,78364_0090_00001,G,1 RUE DU BOUSCAT,
305726127,00023,30572612700023,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,O,1.817001,48.859438,0.95,housenumber,3 Rue de l’Eglise 78770 Marcq,78364_0115_00003,G,3 RUE DE L EGLISE,
306544636,00013,30654463600013,O,1976-01-01,NN,,,2008-11-07T00:22:14,true,4,,7,B,RUE,DE L EGLISE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,1.812187,48.86087,0.86,housenumber,7bis Rue de l’Eglise 78770 Marcq,78364_0115_00007_bis,G,7BIS RUE DE L EGLISE,
308577949,00016,30857794900016,O,,NN,,,,true,1,,,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,81.21,NAP,N,1.819499,48.859799,0.95,street,Grande Rue 78770 Marcq,78364_0200,G,GRANDE RUE,
311578272,00016,31157827200016,O,1977-01-01,NN,,3312ZA,2017-05-04T02:20:09,true,6,,8,,RUE,D AUTOUILLET,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,O,1.814531,48.860497,0.95,housenumber,8 Rue d’Autouillet 78770 Marcq,78364_0045_00008,G,8 RUE D AUTOUILLET,
311615298,00016,31161529800016,O,1978-01-01,NN,,,,true,1,,,,,LA CROIX BRISEE OUEST,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,1.818289,48.86105,0.68,street,Sente de la Croix Brisee 78770 Marcq,78364_cwyrdw,G,SENTE DE LA CROIX BRISEE,
316716323,00019,31671632300019,O,,NN,,,,true,1,,64,B,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,1.81452,48.86304,0.83,housenumber,64bis Grande Rue 78770 Marcq,78364_0200_00064_bis,G,64BIS GRANDE RUE,
316902980,00010,31690298000010,O,1979-01-01,NN,,,,true,1,,54,B,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,45.3A,NAF1993,N,1.816017,48.861541,0.83,housenumber,54bis Grande Rue 78770 Marcq,78364_0200_00054_bis,G,54BIS GRANDE RUE,
317487692,00012,31748769200012,O,1965-01-01,NN,,,2014-07-08T00:21:10,true,4,,47,,RUE,GRANDE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,31.09B,NAFRev2,N,1.817806,48.860916,0.79,housenumber,47 Grande Rue 78770 Marcq,78364_0200_00047,G,47 GRANDE RUE,
320766959,00078,32076695900078,O,2012-05-14,,,,2020-02-10T09:31:13,false,2,,,,RTE,DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,88.10A,NAFRev2,N,1.824547,48.856696,0.78,street,Rue de Montfort 78770 Marcq,78364_0160,G,RUE DE MONTFORT,
320766959,00086,32076695900086,O,2020-02-02,,,,2021-02-23T10:44:40,true,1,LE VERGER ROUTE DE MONTFORT,1,,RUE,GILLES BREMOND,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
320947161,00024,32094716100024,O,,NN,,,,true,1,,55,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,1.814594,48.861892,0.95,housenumber,55 Grande Rue 78770 Marcq,78364_0200_00055,G,55 GRANDE RUE,
322655028,00015,32265502800015,O,,,,,,true,1,,5,,RUE,DE SENTIER,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.81723,48.860488,0.78,housenumber,5 Rue du Sentier 78770 Marcq,78364_0217_00005,G,5 RUE DU SENTIER,
322655036,00018,32265503600018,O,1981-09-03,NN,,,2014-07-08T00:27:08,true,4,,18,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,1.819821,48.859565,0.95,housenumber,18 Grande Rue 78770 Marcq,78364_0200_00018,G,18 GRANDE RUE,
322666090,00012,32266609000012,O,,,,,,true,1,,16,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.820007,48.859418,0.95,housenumber,16 Grande Rue 78770 Marcq,78364_0200_00016,G,16 GRANDE RUE,
323841833,00011,32384183300011,O,,NN,,,,true,1,,7,B,RUE,D ANDELU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.5F,NAF1993,N,1.819879,48.861238,0.83,housenumber,7bis Rue d’Andelu 78770 Marcq,78364_0020_00007_bis,G,7BIS RUE D ANDELU,
324501295,00020,32450129500020,O,2020-10-26,,,,2021-02-26T03:54:11,true,1,,1,B,RUE,DES FONTENELLES,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.32A,NAFRev2,N,1.828531,48.856979,0.86,housenumber,1bis Rue des Fontenelles 78770 Marcq,78364_0125_00001_bis,G,1BIS RUE DES FONTENELLES,
325730844,00017,32573084400017,O,,NN,,,,true,1,,1,,RUE,FONTENELLE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,1.828636,48.857452,0.83,housenumber,1 Rue des Fontenelles 78770 Marcq,78364_0125_00001,G,1 RUE DES FONTENELLES,
326353869,00034,32635386900034,O,1997-03-10,NN,,,2008-11-07T00:43:43,false,4,,1,B,RUE,DE L'EGLISE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,60.2E,NAF1993,N,1.812538,48.860762,0.82,street,Rue de l’Eglise 78770 Marcq,78364_0115,G,RUE DE L EGLISE,
327107397,00025,32710739700025,O,2015-02-01,,,,2021-02-23T10:48:51,true,1,,29,,RUE,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.59B,NAFRev2,N,1.823839,48.858503,0.84,housenumber,29 Grande Rue 78770 Marcq,78364_0200_00029,G,29 GRANDE RUE,
328096607,00010,32809660700010,O,,NN,,,,true,1,,,,CHE,DU SABLON,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,1.817938,48.858981,0.81,street,Chemin du Sablon 78770 Marcq,78364_0207,G,CHEMIN DU SABLON,
330962168,00010,33096216800010,O,,NN,,,,true,1,,54,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,65.06,NAP,N,1.816296,48.861409,0.95,housenumber,54 Grande Rue 78770 Marcq,78364_0200_00054,G,54 GRANDE RUE,
331415844,00025,33141584400025,O,2004-01-01,NN,,4332AA,2021-10-15T08:40:21,true,5,,3,,PL,DE LA MAIRIE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,43.99C,NAFRev2,N,1.81856,48.859639,0.84,housenumber,3 Place de la Mairie 78770 Marcq,78364_0150_00003,G,3 PLACE DE LA MAIRIE,
332187236,00036,33218723600036,O,1994-05-30,01,2019,,2021-10-27T08:29:02,true,3,,5,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.812139,48.861811,0.95,housenumber,5 Rue du Puits Perdu 78770 Marcq,78364_0190_00005,G,5 RUE DU PUITS PERDU,
332535590,00019,33253559000019,O,1985-01-12,NN,,,2016-07-19T04:38:51,true,4,,5,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,70.22Z,NAFRev2,N,1.812139,48.861811,0.95,housenumber,5 Rue du Puits Perdu 78770 Marcq,78364_0190_00005,G,5 RUE DU PUITS PERDU,
333420339,00017,33342033900017,O,,NN,,,,true,1,,,,,CLUB DE MARCQ,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,1.812538,48.860762,0.61,street,Rue de l’Eglise 78770 Marcq,78364_0115,G,RUE DE L EGLISE,
334582582,00014,33458258200014,O,,NN,,,2006-11-25T10:26:21,true,1,,,,,MAIRIE DE MARCQ,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,92.6C,NAF1993,N,1.818524,48.859628,0.91,street,Place de la Mairie 78770 Marcq,78364_0150,G,PLACE DE LA MAIRIE,
334664307,00017,33466430700017,O,1986-02-03,NN,,,2008-11-07T00:55:00,false,4,FERME DU BUCQ,,,RUE,DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,28.5D,NAF1993,O,1.824547,48.856696,0.95,street,Rue de Montfort 78770 Marcq,78364_0160,G,RUE DE MONTFORT,
335042495,00010,33504249500010,O,,,,,,true,1,,,,RUE,DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,28.5D,NAF1993,N,1.824547,48.856696,0.95,street,Rue de Montfort 78770 Marcq,78364_0160,G,RUE DE MONTFORT,
337779847,00017,33777984700017,O,,,,,,true,1,,14,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,1.820615,48.859127,0.95,housenumber,14 Grande Rue 78770 Marcq,78364_0200_00014,G,14 GRANDE RUE,
338067531,00016,33806753100016,O,1986-06-16,NN,,,,false,5,,50,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.4B,NAF1993,O,1.81676,48.86142,0.95,housenumber,50 Grande Rue 78770 Marcq,78364_0200_00050,G,50 GRANDE RUE,
338067531,00024,33806753100024,O,1996-03-01,NN,,,,false,5,,16,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.4B,NAF1993,N,1.812927,48.86206,0.95,housenumber,16 Rue du Puits Perdu 78770 Marcq,78364_0190_00016,G,16 RUE DU PUITS PERDU,
338277833,00046,33827783300046,O,2001-02-01,NN,,,2011-02-02T03:50:34,false,4,FERME DE BUC,29,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.79Z,NAFRev2,N,1.823839,48.858503,0.95,housenumber,29 Grande Rue 78770 Marcq,78364_0200_00029,G,29 GRANDE RUE,
339269185,00015,33926918500015,O,,NN,,,,true,1,,16,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.820007,48.859418,0.95,housenumber,16 Grande Rue 78770 Marcq,78364_0200_00016,G,16 GRANDE RUE,
339543001,00020,33954300100020,O,1991-01-08,,,,2022-03-10T09:11:06,true,6,,69,T,RUE,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2022-03-06,F,,,,,85.59B,NAFRev2,N,1.81381,48.863837,0.78,housenumber,69ter Grande Rue 78770 Marcq,78364_0200_00069_ter,G,69TER GRANDE RUE,
339791360,00011,33979136000011,O,1986-12-22,,,,,true,3,,7,,RUE,DU SENTIER,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.817192,48.860317,0.94,housenumber,7 Rue du Sentier 78770 Marcq,78364_0217_00007,G,7 RUE DU SENTIER,
341480028,00016,34148002800016,O,1987-06-10,NN,,,,true,4,,,,,FERME DU BUCQ,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,15.6B,NAFRev1,O,1.823638,48.857329,0.53,locality,Impasse du Buc 78770 Marcq,78364_0097,G,IMPASSE DU BUC,
342163599,00026,34216359900026,O,2011-06-30,,,,2021-02-23T10:57:44,true,1,,4,,RTE,DE BEYNES,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20A,NAFRev2,N,1.829093,48.857571,0.83,housenumber,4 Route de Beynes 78770 Marcq,78364_0060_00004,G,4 ROUTE DE BEYNES,
342246691,00014,34224669100014,O,1987-09-07,NN,,,2021-02-23T10:57:48,true,5,,11,,RTE,DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824521,48.857174,0.81,housenumber,11 Rue de Montfort 78770 Marcq,78364_0160_00011,G,11 RUE DE MONTFORT,
343344339,00019,34334433900019,O,,NN,,,,true,1,,4,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.71,NAP,N,1.828084,48.857799,0.95,housenumber,4 Grande Rue 78770 Marcq,78364_0200_00004,G,4 GRANDE RUE,
343935151,00013,34393515100013,O,1988-02-01,NN,,,2020-08-03T15:12:52,true,4,,1,,CHE,DE L'ENFER,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,71.12B,NAFRev2,N,1.812839,48.85971,0.83,housenumber,1 Chemin de l’Enfer 78770 Marcq,78364_0120_00001,G,1 CHEMIN DE L ENFER,
349115758,00014,34911575800014,O,1988-12-14,NN,,,2008-05-23T10:01:48,true,4,,14,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,68.20A,NAFRev2,N,1.820615,48.859127,0.95,housenumber,14 Grande Rue 78770 Marcq,78364_0200_00014,G,14 GRANDE RUE,
350194353,00024,35019435300024,O,2010-07-27,,,,2021-02-23T11:02:58,true,1,,15,,CHE,VERT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,1.818011,48.858569,0.79,housenumber,15 Chemin Vert 78770 Marcq,78364_0222_00015,G,15 CHEMIN VERT,
350667564,00032,35066756400032,O,2000-01-01,NN,,,2009-06-27T05:55:26,false,4,,61,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,1.814184,48.862589,0.95,housenumber,61 Grande Rue 78770 Marcq,78364_0200_00061,G,61 GRANDE RUE,
351788278,00015,35178827800015,O,1989-08-01,NN,,,,true,4,,2,,RUE,DE LA PLAINE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,1.825573,48.858789,0.95,housenumber,2 Rue de la Plaine 78770 Marcq,78364_0185_00002,G,2 RUE DE LA PLAINE,
352391577,00017,35239157700017,O,1989-06-01,NN,,,,false,4,,12,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,74.1G,NAF1993,N,1.81311,48.862108,0.95,housenumber,12 Rue du Puits Perdu 78770 Marcq,78364_0190_00012,G,12 RUE DU PUITS PERDU,
379668874,00017,37966887400017,O,1990-01-12,NN,,,2008-07-02T06:31:51,true,3,,2,,RUE,DE LA PLAINE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825573,48.858789,0.95,housenumber,2 Rue de la Plaine 78770 Marcq,78364_0185_00002,G,2 RUE DE LA PLAINE,
379854805,00031,37985480500031,O,1997-07-31,,,,,true,1,,9,,RUE,ANDELU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8D,NAF1993,N,1.819966,48.861288,0.87,housenumber,9 Rue d’Andelu 78770 Marcq,78364_0020_00009,G,9 RUE D ANDELU,
381400399,00014,38140039900014,O,1991-04-01,NN,,,2014-07-08T01:05:42,true,5,,8,,,SENTE DES JARDINS,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,1.816401,48.862204,0.95,housenumber,8 Sente des Jardins 78770 Marcq,78364_0143_00008,G,8 SENTE DES JARDINS,
381658715,00044,38165871500044,O,2021-09-02,,,,2021-12-04T14:49:23,true,1,GRANDE RUE,47,,RUE,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,82.99Z,NAFRev2,N,1.817806,48.860916,0.84,housenumber,47 Grande Rue 78770 Marcq,78364_0200_00047,G,47 GRANDE RUE,
382771715,00028,38277171500028,O,2012-02-01,,,,2012-11-14T05:15:44,true,2,,3,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,46.19B,NAFRev2,N,1.812281,48.861848,0.95,housenumber,3 Rue du Puits Perdu 78770 Marcq,78364_0190_00003,G,3 RUE DU PUITS PERDU,
382896868,00017,38289686800017,O,1989-04-23,NN,,,,false,3,,24,,RUE,D'AUTOUILLET,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,1.812888,48.858913,0.95,housenumber,24 Rue d’Autouillet 78770 Marcq,78364_0045_00024,G,24 RUE D AUTOUILLET,
383346699,00010,38334669900010,O,1991-10-02,NN,,,2008-11-08T00:43:09,false,4,,63,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1999-04-01,F,ATR ELECRONIQUE,,,,32.3Z,NAF1993,N,1.814458,48.863108,0.95,housenumber,63 Grande Rue 78770 Marcq,78364_0200_00063,G,63 GRANDE RUE,
383346699,00036,38334669900036,O,2000-12-01,NN,,,2014-07-08T01:08:37,true,4,,13,,RUE,DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.29B,NAFRev2,N,1.82453,48.856892,0.95,housenumber,13 Rue de Montfort 78770 Marcq,78364_0160_00013,G,13 RUE DE MONTFORT,
384296554,00031,38429655400031,O,2004-12-30,NN,,4932ZA,2021-02-23T11:12:27,true,3,,11,,RUE,D ANDELU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.820049,48.861948,0.95,housenumber,11 Rue d’Andelu 78770 Marcq,78364_0020_00011,G,11 RUE D ANDELU,
384829362,00019,38482936200019,O,1992-03-01,NN,,,,false,3,,48,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1992-12-25,F,LES PATISSERIES BERNARD,,,,51.3T,NAF1993,N,1.817419,48.861205,0.95,housenumber,48 Grande Rue 78770 Marcq,78364_0200_00048,G,48 GRANDE RUE,
385035746,00010,38503574600010,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.815237,48.860017,0.95,housenumber,6 Rue de l’Eglise 78770 Marcq,78364_0115_00006,G,6 RUE DE L EGLISE,
385350038,00027,38535003800027,O,1995-01-31,NN,,,2015-04-12T04:07:37,false,3,,3,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.812281,48.861848,0.95,housenumber,3 Rue du Puits Perdu 78770 Marcq,78364_0190_00003,G,3 RUE DU PUITS PERDU,
389955063,00067,38995506300067,O,2022-05-01,,,5610CQ,2022-05-16T09:29:52,true,1,,10,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LES PIZZAS DE LAURENT,56.10C,NAFRev2,N,1.825863,48.858218,0.95,housenumber,10 Grande Rue 78770 Marcq,78364_0200_00010,G,10 GRANDE RUE,
390637668,00018,39063766800018,O,,NN,,,,true,1,,,,,RTE DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.1A,NAF1993,N,1.824547,48.856696,0.78,street,Rue de Montfort 78770 Marcq,78364_0160,G,RUE DE MONTFORT,
391707296,00029,39170729600029,O,1994-01-01,NN,,,,false,4,,3,,RUE,D'AUTOUILLET,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,1.813176,48.859091,0.95,housenumber,3 Rue d’Autouillet 78770 Marcq,78364_0045_00003,G,3 RUE D AUTOUILLET,
391830841,00014,39183084100014,O,1993-07-01,NN,,,2008-11-08T00:55:07,true,3,,59,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.5Z,NAFRev1,N,1.814069,48.862435,0.95,housenumber,59 Grande Rue 78770 Marcq,78364_0200_00059,G,59 GRANDE RUE,
391843653,00026,39184365300026,O,2010-07-27,,,,2021-02-23T11:17:41,true,1,,15,,CHE,VERT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,1.818011,48.858569,0.79,housenumber,15 Chemin Vert 78770 Marcq,78364_0222_00015,G,15 CHEMIN VERT,
392706198,00026,39270619800026,O,1999-04-06,01,2019,,2021-10-27T08:20:38,true,4,,1,,RUE,DES CHATAIGNIERES,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,43.21A,NAFRev2,O,1.822722,48.855168,0.87,housenumber,1 Rue des Chataigniers 78770 Marcq,78364_0105_00001,G,1 RUE DES CHATAIGNIERS,
393377858,00013,39337785800013,O,1994-01-02,NN,,,2008-11-08T00:58:00,false,4,,10,,RUE,DE MONTFORT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2A,NAF1993,O,1.824426,48.856245,0.95,housenumber,10 Rue de Montfort 78770 Marcq,78364_0160_00010,G,10 RUE DE MONTFORT,
393377858,00021,39337785800021,O,1997-07-25,01,2019,4399CZ,2022-03-04T14:25:55,false,4,,3,,RUE,DE L EGLISE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,41.20A,NAFRev2,O,1.817001,48.859438,0.95,housenumber,3 Rue de l’Eglise 78770 Marcq,78364_0115_00003,G,3 RUE DE L EGLISE,
393377858,00039,39337785800039,O,2021-05-12,,,4120BA,2022-03-04T14:25:55,true,1,,26,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,41.20A,NAFRev2,O,1.811261,48.861381,0.95,housenumber,26 Rue du Puits Perdu 78770 Marcq,78364_0190_00026,G,26 RUE DU PUITS PERDU,
394205652,00016,39420565200016,O,,NN,,,,true,1,,8,,RUE,DU PUITS PERDU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,74.8K,NAF1993,N,1.81345,48.86224,0.95,housenumber,8 Rue du Puits Perdu 78770 Marcq,78364_0190_00008,G,8 RUE DU PUITS PERDU,
394689525,00019,39468952500019,O,,NN,,,,true,1,,2,,RUE,D'ANDELU,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.1E,NAF1993,N,1.819645,48.861033,0.95,housenumber,2 Rue d’Andelu 78770 Marcq,78364_0020_00002,G,2 RUE D ANDELU,
398161596,00018,39816159600018,O,1994-08-02,NN,,,,true,1,,,,,DES JARDINS,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,O,1.816642,48.862221,0.93,street,Sente des Jardins 78770 Marcq,78364_0143,G,SENTE DES JARDINS,
400836698,00029,40083669800029,O,1999-01-01,,,,2006-11-25T14:39:23,false,3,CHEZ MME TURCAUD PAULETTE,10,,RUE,BOUSCAT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,92.3B,NAF1993,N,1.813128,48.860782,0.88,housenumber,10 Rue du Bouscat 78770 Marcq,78364_0090_00010,G,10 RUE DU BOUSCAT,
400867313,00019,40086731300019,O,1995-05-22,NN,,,2008-11-08T01:10:03,false,4,,45,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3E,NAF1993,N,1.817863,48.860863,0.95,housenumber,45 Grande Rue 78770 Marcq,78364_0200_00045,G,45 GRANDE RUE,
401094461,00019,40109446100019,O,1995-05-01,NN,,,2008-01-04T19:40:47,true,3,,16,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.820007,48.859418,0.95,housenumber,16 Grande Rue 78770 Marcq,78364_0200_00016,G,16 GRANDE RUE,
401342688,00017,40134268800017,O,1995-06-01,NN,,,2006-10-28T02:57:54,false,3,,1,,RUE,DU BOUSCAT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,70.2C,NAFRev1,N,1.814677,48.861603,0.95,housenumber,1 Rue du Bouscat 78770 Marcq,78364_0090_00001,G,1 RUE DU BOUSCAT,
402088538,00028,40208853800028,O,1998-03-01,NN,,,2008-11-08T01:12:48,true,4,,2,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,45.3F,NAF1993,O,1.828269,48.857756,0.95,housenumber,2 Grande Rue 78770 Marcq,78364_0200_00002,G,2 GRANDE RUE,
402336887,00011,40233688700011,O,1995-09-01,NN,,,2006-11-25T14:56:23,true,3,,1,,RUE,DE BOUSCAT,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3A,NAFRev1,N,1.814677,48.861603,0.79,housenumber,1 Rue du Bouscat 78770 Marcq,78364_0090_00001,G,1 RUE DU BOUSCAT,
402361067,00018,40236106700018,O,1995-10-01,NN,,,,false,3,,27,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.4H,NAF1993,N,1.824314,48.858162,0.95,housenumber,27 Grande Rue 78770 Marcq,78364_0200_00027,G,27 GRANDE RUE,
403065469,00021,40306546900021,O,2012-01-01,,,,2021-02-23T11:27:16,true,1,,42,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,1.818312,48.860757,0.95,housenumber,42 Grande Rue 78770 Marcq,78364_0200_00042,G,42 GRANDE RUE,
403619539,00014,40361953900014,O,1996-02-15,NN,,,,true,1,,28,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,70.3A,NAF1993,N,1.818856,48.86005,0.95,housenumber,28 Grande Rue 78770 Marcq,78364_0200_00028,G,28 GRANDE RUE,
404159626,00039,40415962600039,O,2002-03-30,,,,2007-05-19T12:17:06,false,4,FERME DU BUC,29,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.1C,NAFRev1,N,1.823839,48.858503,0.95,housenumber,29 Grande Rue 78770 Marcq,78364_0200_00029,G,29 GRANDE RUE,
407785005,00023,40778500500023,O,2002-04-01,NN,,,2009-06-27T08:09:18,false,4,,29,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.823839,48.858503,0.95,housenumber,29 Grande Rue 78770 Marcq,78364_0200_00029,G,29 GRANDE RUE,
408035426,00027,40803542600027,O,1999-04-03,NN,,,2010-04-08T14:48:48,true,3,,16,,,GRANDE RUE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.820007,48.859418,0.95,housenumber,16 Grande Rue 78770 Marcq,78364_0200_00016,G,16 GRANDE RUE,
408179166,00017,40817916600017,O,1996-04-01,NN,,,2008-01-04T21:06:14,true,3,MAIRIE,,,PL,DE LA MAIRIE,78770,MARCQ,,,78364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.818524,48.859628,0.83,street,Place de la Mairie 78770 Marcq,78364_0150,G,PLACE DE LA MAIRIE,