siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703040,00014,21770304000014,O,1983-03-01,01,2018,,2020-08-25T10:19:08,true,4,,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267708782,00011,26770878200011,O,1983-03-01,NN,,,2021-02-19T15:05:08,true,4,,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701989,00016,29770198900016,O,1983-08-10,NN,,,2012-02-08T11:21:17,true,4,,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
317625176,00027,31762517600027,O,2004-12-24,NN,,,2021-02-23T10:42:30,true,3,,,,,FERME DE MONTBOUT,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.488012,48.837573,0.51,street,Montbout 77320 Montenils,77304_7vox4z,G,MONTBOUT,
327203733,00016,32720373300016,O,1983-04-20,NN,,,2009-09-13T04:55:25,true,5,,,,,FERME DE MONTBOUST,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.488012,48.837573,0.4,street,Montbout 77320 Montenils,77304_7vox4z,G,MONTBOUT,
352715478,00033,35271547800033,O,1995-07-01,NN,,,,false,4,,8,,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,22.1G,NAF1993,N,3.474218,48.841564,0.92,housenumber,8 Rue de la Garenne 77320 Montenils,77304_0010_00008,G,8 RUE DE LA GARENNE,
384366514,00014,38436651400014,O,1992-01-01,NN,,,2008-01-04T22:37:39,true,3,,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384849477,00011,38484947700011,O,,,,,,true,1,,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391950458,00011,39195045800011,O,,NN,,,,true,1,,,,,FERME DE MONTCEL,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,93.0D,NAF1993,N,3.476192,48.838199,0.52,street,Le Montcel 77320 Montenils,77304_43ef42,G,LE MONTCEL,
392438131,00014,39243813100014,O,1976-06-21,NN,,,2016-03-02T09:25:26,true,4,,,,,FERME DE MONTCEL,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,3.476192,48.838199,0.52,street,Le Montcel 77320 Montenils,77304_43ef42,G,LE MONTCEL,
401214432,00031,40121443200031,O,2002-05-02,NN,,,2021-02-23T11:25:11,true,4,,9,,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,47.82Z,NAFRev2,N,3.474597,48.841523,0.92,housenumber,9 Rue de la Garenne 77320 Montenils,77304_0010_00009,G,9 RUE DE LA GARENNE,
413836214,00010,41383621400010,O,1997-07-01,01,2018,,2020-08-25T10:41:27,true,4,,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489737882,00014,48973788200014,O,2006-02-23,,,,2008-01-05T22:06:30,true,2,,7,B,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4747,48.841533,0.81,housenumber,7 bis Rue de la Garenne 77320 Montenils,77304_0010_00007_bis,G,7 BIS RUE DE LA GARENNE,
505002402,00020,50500240200020,O,2008-12-20,,,,2010-06-11T03:40:49,false,2,,5,,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,74.20Z,NAFRev2,N,3.475335,48.841628,0.92,housenumber,5 Rue de la Garenne 77320 Montenils,77304_0010_00005,G,5 RUE DE LA GARENNE,
515187987,00018,51518798700018,O,2009-10-01,NN,,5610CR,2018-09-29T12:31:28,true,3,,9,,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2016-08-14,A,,,,,56.10C,NAFRev2,O,3.474597,48.841523,0.92,housenumber,9 Rue de la Garenne 77320 Montenils,77304_0010_00009,G,9 RUE DE LA GARENNE,
527917421,00010,52791742100010,O,2010-10-25,,,,2011-05-17T06:06:18,true,2,,9,,,LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,64.30Z,NAFRev2,N,3.474597,48.841523,0.84,housenumber,9 Rue de la Garenne 77320 Montenils,77304_0010_00009,G,9 RUE DE LA GARENNE,
753418045,00013,75341804500013,O,2012-09-20,,,4520AA,2015-03-18T00:48:35,true,1,,5,,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,KAR DESIGN 77,45.20A,NAFRev2,N,3.475335,48.841628,0.92,housenumber,5 Rue de la Garenne 77320 Montenils,77304_0010_00005,G,5 RUE DE LA GARENNE,
784975641,00019,78497564100019,O,1900-01-01,,,,2007-01-18T09:47:48,true,2,,,,,FERME MONTBOUT,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.488012,48.837573,0.59,street,Montbout 77320 Montenils,77304_7vox4z,G,MONTBOUT,
792311193,00025,79231119300025,O,2019-12-31,,,4399EZ,2021-02-20T03:45:46,true,2,,,,,FERME DE MONTCEL,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,49.41B,NAFRev2,O,3.476192,48.838199,0.52,street,Le Montcel 77320 Montenils,77304_43ef42,G,LE MONTCEL,
809622889,00016,80962288900016,O,2015-02-15,,,,2020-10-16T10:09:44,true,2,,6,,RUE,DES 3 PUITS,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,46.19B,NAFRev2,N,3.478057,48.845594,0.92,housenumber,6 Rue des 3 Puits 77320 Montenils,77304_0040_00006,G,6 RUE DES 3 PUITS,
809883358,00016,80988335800016,O,2015-02-15,,,,2016-01-21T05:48:27,false,2,FERME DE MONTCEL,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.476192,48.838199,0.52,street,Le Montcel 77320 Montenils,77304_43ef42,D,LE MONTCEL,
817609399,00016,81760939900016,O,2015-12-01,,,,2016-01-08T05:14:11,true,1,,,,,FERME DU MONTCEL,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,3.476192,48.838199,0.47,street,Le Montcel 77320 Montenils,77304_43ef42,G,LE MONTCEL,
834813297,00019,83481329700019,O,2018-02-01,,,8121ZZ,2018-01-23T08:46:34,true,1,,1,,,LACOURS,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,BARBIER PAYSAGE,81.21Z,NAFRev2,N,3.477496,48.84385,0.92,housenumber,1 Lacours 77320 Montenils,77304_j7c7gh_00001,G,1 LACOURS,
850474248,00018,85047424800018,O,2019-02-18,,,,2019-05-03T08:38:47,true,1,,14,,RUE,DE LA TUILERIE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,47.99A,NAFRev2,N,3.476354,48.839275,0.92,housenumber,14 Rue de la Tuilerie 77320 Montenils,77304_0050_00014,G,14 RUE DE LA TUILERIE,
852496025,00010,85249602500010,O,2019-06-25,,,,2019-07-17T09:31:58,true,1,LE MONTCEL,,,,,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,68.20B,NAFRev2,N,3.476192,48.838199,0.92,street,Le Montcel 77320 Montenils,77304_43ef42,D,LE MONTCEL,
852577170,00016,85257717000016,O,2019-07-19,,,,2019-07-20T03:51:16,true,1,,9,,RUE,DE LA GARENNE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,47.89Z,NAFRev2,N,3.474597,48.841523,0.92,housenumber,9 Rue de la Garenne 77320 Montenils,77304_0010_00009,G,9 RUE DE LA GARENNE,
853035129,00016,85303512900016,O,2019-08-06,,,,2019-08-14T03:35:46,true,1,,7,,RUE,DE LA TUILERIE,77320,MONTENILS,,,77304,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,01.50Z,NAFRev2,O,3.47723,48.84203,0.92,housenumber,7 Rue de la Tuilerie 77320 Montenils,77304_0050_00007,G,7 RUE DE LA TUILERIE,
