siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302069,00015,21430206900015,O,1983-03-01,02,2021,,2023-11-30T10:18:18,true,4,,,,,LE BOURG,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.383534,45.223153,0.51,street,Le Bois Vieux 43100 Saint-Just-près-Brioude,43206_B044,G,LE BOIS VIEUX,
214302069,00023,21430206900023,O,1983-12-21,01,2021,,2023-11-30T10:18:18,false,3,,,,,LE BOURG,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.383534,45.223153,0.51,street,Le Bois Vieux 43100 Saint-Just-près-Brioude,43206_B044,G,LE BOIS VIEUX,
214302069,00031,21430206900031,O,2005-04-21,,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VARENNES,,,,42.99Z,NAFRev2,N,3.383534,45.223153,0.51,street,Le Bois Vieux 43100 Saint-Just-près-Brioude,43206_B044,G,LE BOIS VIEUX,
254300080,00010,25430008000010,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,75.1E,NAF1993,,3.352847,45.238559,0.91,street,Place de la Mairie 43100 Saint-Just-près-Brioude,43206_7e618b,G,PLACE DE LA MAIRIE,
264302274,00016,26430227400016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303660,00015,26430366000015,O,1983-08-10,NN,,,2023-10-16T14:06:43,true,4,MAIRIE,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.352847,45.238559,0.91,street,Place de la Mairie 43100 Saint-Just-près-Brioude,43206_7e618b,D,PLACE DE LA MAIRIE,
294300116,00018,29430011600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ST JUST PRES BRIOUDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.298882,45.238012,0.88,street,Artiges 43100 Saint-Just-près-Brioude,43206_940hlx,G,ARTIGES,
300418399,00014,30041839900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301970505,00014,30197050500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
302852413,00012,30285241300012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302852421,00015,30285242100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316101138,00014,31610113800014,O,1979-01-01,00,2021,,2023-11-30T10:21:30,true,5,,,,,ESPRADAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,01.42Z,NAFRev2,O,3.337917,45.200144,0.94,street,Espradat 43100 Saint-Just-près-Brioude,43206_q1cvnq,G,ESPRADAT,
316108174,00020,31610817400020,O,2003-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BASTIDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,3.343984,45.227642,0.94,street,La Bastide 43100 Saint-Just-près-Brioude,43206_f1sgn7,G,LA BASTIDE,
316630318,00020,31663031800020,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LORILLOT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
316916949,00019,31691694900019,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LACHASSAGNE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,3.326155,45.257629,0.77,street,Le Pont de la Chassagne 43100 Saint-Just-près-Brioude,43206_mrd38m,G,LE PONT DE LA CHASSAGNE,
316916949,00027,31691694900027,O,2002-01-16,NN,,,2019-11-14T14:00:38,false,3,,,,,LODINES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.348003,45.26226,0.91,locality,Bois de Lodines 43100 Saint-Just-près-Brioude,43206_B032,G,BOIS DE LODINES,
316916949,00035,31691694900035,O,2007-03-29,,,,2019-11-14T14:00:38,false,3,CHEZ M. GILBERT LUBIERRE,,,,VERNEUGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,01.61Z,NAFRev2,N,3.298867,45.229303,0.94,street,Verneuges 43100 Saint-Just-près-Brioude,43206_hz81h6,G,VERNEUGES,
317516425,00012,31751642500012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ONNAC,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2C,NAFRev1,N,3.333758,45.260282,0.94,street,Onnac 43100 Saint-Just-près-Brioude,43206_zl2s6v,G,ONNAC,
317711794,00014,31771179400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317856037,00013,31785603700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
318888997,00059,31888899700059,O,2008-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LA CHASSAGNE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,01.43Z,NAFRev2,N,3.326155,45.257629,0.91,street,Le Pont de la Chassagne 43100 Saint-Just-près-Brioude,43206_mrd38m,G,LE PONT DE LA CHASSAGNE,
323103986,00010,32310398600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
326069408,00036,32606940800036,O,2001-11-08,NN,,,2019-11-14T14:00:38,false,4,NICOLAS ANDRE,,,,LORILLOT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327317038,00013,32731703800013,O,1983-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LADIGUAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329078919,00019,32907891900019,O,1984-01-01,NN,,,2023-05-05T20:11:29,true,5,,,,LD,LA RODDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.61Z,NAFRev2,O,3.344194,45.217631,0.61,street,Chemin de la Roudette 43100 Saint-Just-près-Brioude,43206_zdpp83,G,CHEMIN DE LA ROUDETTE,
329088389,00013,32908838900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA RODDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,73.07,NAP,N,3.344194,45.217631,0.61,street,Chemin de la Roudette 43100 Saint-Just-près-Brioude,43206_zdpp83,G,CHEMIN DE LA ROUDETTE,
330741018,00049,33074101800049,O,2017-05-01,,,,2022-11-08T04:29:09,false,2,,,,,LA RODDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,35.11Z,NAFRev2,N,3.344194,45.217631,0.61,street,Chemin de la Roudette 43100 Saint-Just-près-Brioude,43206_zdpp83,G,CHEMIN DE LA ROUDETTE,
331013680,00011,33101368000011,O,1984-09-20,00,2021,,2023-11-30T10:25:12,true,4,,,,,COMBRES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.337021,45.20692,0.94,street,Combres 43100 Saint-Just-près-Brioude,43206_ajdt74,G,COMBRES,
332193259,00014,33219325900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
333997914,00010,33399791400010,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LODINES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348003,45.26226,0.91,locality,Bois de Lodines 43100 Saint-Just-près-Brioude,43206_B032,G,BOIS DE LODINES,
334773074,00011,33477307400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335294138,00011,33529413800011,O,1986-04-03,NN,,,2019-11-14T14:00:38,true,4,,,,,LORILLOT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
337517684,00011,33751768400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.04,NAP,N,,,0,,,,,,
339014631,00016,33901463100016,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LUGEAC,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
342040896,00017,34204089600017,O,1987-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHADENEYRE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,01.4A,NAFRev1,N,3.338278,45.226126,0.94,street,Chadeneyre 43100 Saint-Just-près-Brioude,43206_ulp97j,G,CHADENEYRE,
342040961,00019,34204096100019,O,1987-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHADENEYRE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,3.338278,45.226126,0.94,street,Chadeneyre 43100 Saint-Just-près-Brioude,43206_ulp97j,G,CHADENEYRE,
342041001,00013,34204100100013,O,1987-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHADENEYRE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.338278,45.226126,0.94,street,Chadeneyre 43100 Saint-Just-près-Brioude,43206_ulp97j,G,CHADENEYRE,
351121777,00012,35112177700012,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAS,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.357325,45.240008,0.94,street,Le Mas 43100 Saint-Just-près-Brioude,43206_o6n2h1,G,LE MAS,
352889208,00018,35288920800018,O,1989-10-17,NN,,,2019-11-14T14:00:38,true,4,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
353421423,00024,35342142300024,O,2011-01-25,,,,2021-02-23T11:05:43,true,1,FLORAT,,,,CHEZ MR GILLES PLANTIN,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381999655,00016,38199965500016,O,1991-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ARTIGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.298882,45.238012,0.94,street,Artiges 43100 Saint-Just-près-Brioude,43206_940hlx,G,ARTIGES,
389579798,00015,38957979800015,O,1993-01-01,NN,,,2023-05-05T20:46:51,true,5,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390003168,00023,39000316800023,O,2003-10-01,NN,,4332BB,2019-11-14T14:00:38,true,6,,,,,LE BOURG,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,43.32B,NAFRev2,N,3.383534,45.223153,0.51,street,Le Bois Vieux 43100 Saint-Just-près-Brioude,43206_B044,G,LE BOIS VIEUX,
392369088,00019,39236908800019,O,1993-08-28,NN,,,2019-11-14T14:00:38,true,4,,,,,TALAIRAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2E,NAF1993,O,3.304115,45.253229,0.91,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
392555488,00015,39255548800015,O,1993-09-01,NN,,,2023-08-11T11:06:16,false,4,,,,,LA MAISONNEUVE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.70Z,NAFRev2,N,3.336128,45.215224,0.94,street,La Maisonneuve 43100 Saint-Just-près-Brioude,43206_peau57,G,LA MAISONNEUVE,
392555488,00023,39255548800023,O,2023-08-01,,,,2023-09-02T13:24:42,true,1,,,,,LA MAISONNEUVE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,01.45Z,NAFRev2,N,3.336128,45.215224,0.94,street,La Maisonneuve 43100 Saint-Just-près-Brioude,43206_peau57,G,LA MAISONNEUVE,
393211263,00016,39321126300016,O,1993-12-08,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MANSARDES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,15.1C,NAFRev1,N,3.345365,45.236535,0.93,street,Les Mansardes 43100 Saint-Just-près-Brioude,43206_gy6vjc,G,LES MANSARDES,
393736111,00013,39373611100013,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393964242,00019,39396424200019,O,1994-01-01,01,2021,,2023-11-30T10:24:40,true,4,,,,,LA MAISON NEUVE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
394184899,00018,39418489900018,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LUGEAC,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394184899,00026,39418489900026,O,1999-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LUGEAC,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
394277198,00013,39427719800013,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE GRU,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.3Z,NAF1993,N,3.363216,45.243756,0.38,street,Le Brugelioux 43100 Saint-Just-près-Brioude,43206_jyx168,G,LE BRUGELIOUX,
395343098,00012,39534309800012,O,1991-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES AGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,3.3413,45.266505,0.92,street,Les Ages bas 43100 Saint-Just-près-Brioude,43206_6qfycs,G,LES AGES BAS,
397489121,00012,39748912100012,O,1994-07-02,NN,,,2019-11-14T14:00:38,false,4,,,,,BOURG,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,N,3.314561,45.243603,0.43,street,Chemin de Courgoux 43100 Saint-Just-près-Brioude,43206_2uu2ze,G,CHEMIN DE COURGOUX,
398833939,00018,39883393900018,O,1994-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,FLORAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,01.4A,NAF1993,N,3.304115,45.253229,0.37,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
398963280,00019,39896328000019,O,1994-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FLORAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.304115,45.253229,0.37,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
399181114,00014,39918111400014,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MORACOUX,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399257260,00014,39925726000014,O,1994-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399341940,00019,39934194000019,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ONNAC,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333758,45.260282,0.94,street,Onnac 43100 Saint-Just-près-Brioude,43206_zl2s6v,G,ONNAC,
399904283,00013,39990428300013,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,BELLEVUE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.34538,45.245679,0.93,street,Bellevue 43100 Saint-Just-près-Brioude,43206_k83awd,G,BELLEVUE,
400003968,00015,40000396800015,O,1995-02-13,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RODDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,51.1R,NAFRev1,N,3.344194,45.217631,0.61,street,Chemin de la Roudette 43100 Saint-Just-près-Brioude,43206_zdpp83,G,CHEMIN DE LA ROUDETTE,
400086146,00018,40008614600018,O,1994-01-01,,,,2019-11-14T14:00:38,true,4,,,,,CHAZELLES-BAS,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,3.314283,45.223129,0.84,street,Chazelle Bas 43100 Saint-Just-près-Brioude,43206_B143,G,CHAZELLE BAS,
400087169,00019,40008716900019,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400690335,00015,40069033500015,O,1995-04-06,NN,,,2019-11-14T14:00:38,true,1,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
401564547,00016,40156454700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES AGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,3.3413,45.266505,0.92,street,Les Ages bas 43100 Saint-Just-près-Brioude,43206_6qfycs,G,LES AGES BAS,
402370043,00018,40237004300018,O,1995-04-22,NN,,,2019-11-14T14:00:38,true,3,,,,,ESPRADAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.337917,45.200144,0.94,street,Espradat 43100 Saint-Just-près-Brioude,43206_q1cvnq,G,ESPRADAT,
403438583,00011,40343858300011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VERNEUGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.2A,NAF1993,N,3.298867,45.229303,0.94,street,Verneuges 43100 Saint-Just-près-Brioude,43206_hz81h6,G,VERNEUGES,
403606155,00014,40360615500014,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,5,,,,,FLORAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.304115,45.253229,0.37,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
403606155,00022,40360615500022,O,2007-08-01,,,,2019-11-14T14:00:38,false,3,,,,LD,FLORAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,3.304115,45.253229,0.37,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
403776271,00021,40377627100021,O,1998-06-30,NN,,,2019-11-14T14:00:38,false,5,,,,,LA RODDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2M,NAFRev1,N,3.344194,45.217631,0.61,street,Chemin de la Roudette 43100 Saint-Just-près-Brioude,43206_zdpp83,G,CHEMIN DE LA ROUDETTE,
403776271,00039,40377627100039,O,2015-03-01,,,,2021-02-23T11:28:05,true,1,,,,,LADIGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404367930,00025,40436793000025,O,1998-07-28,NN,,,2019-11-14T14:00:38,true,5,LA BASTIDE,,,,LA BASTIDE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.47Z,NAFRev2,N,3.343984,45.227642,0.94,street,La Bastide 43100 Saint-Just-près-Brioude,43206_f1sgn7,G,LA BASTIDE,
405197708,00010,40519770800010,O,1996-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FLORAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.304115,45.253229,0.37,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
409393717,00015,40939371700015,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,TR0UPENAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,3.284955,45.24182,0.66,street,Troupenat 43100 Saint-Just-près-Brioude,43206_ccpbic,G,TROUPENAT,
409393725,00018,40939372500018,O,1987-10-26,NN,,,2019-11-14T14:00:38,true,4,,,,,MAUVAGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.372883,45.220766,0.94,street,Mauvagnat 43100 Saint-Just-près-Brioude,43206_p6u32l,G,MAUVAGNAT,
409393733,00012,40939373300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BAN DE LA C0STE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.1A,NAF1993,N,3.304628,45.217609,0.42,street,le Ban 43100 Saint-Just-près-Brioude,43206_yml4yc,G,LE BAN,
409393741,00015,40939374100015,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BRENAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.284955,45.24182,0.64,street,Troupenat 43100 Saint-Just-près-Brioude,43206_ccpbic,G,TROUPENAT,
409393758,00019,40939375800019,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,COMBE CHEMIN,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.1A,NAF1993,N,3.324578,45.210393,0.94,street,Combe Chemin 43100 Saint-Just-près-Brioude,43206_B167,G,COMBE CHEMIN,
409393766,00012,40939376600012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAUVAGNAGUET,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.380997,45.219178,0.93,street,Mauvagnaguet 43100 Saint-Just-près-Brioude,43206_plrrj1,G,MAUVAGNAGUET,
409393774,00016,40939377400016,O,1985-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAUVAGNAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.372883,45.220766,0.94,street,Mauvagnat 43100 Saint-Just-près-Brioude,43206_p6u32l,G,MAUVAGNAT,
409393790,00012,40939379000012,O,1984-08-31,NN,,,2019-11-14T14:00:38,true,4,,,,,VERNEUGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.298867,45.229303,0.94,street,Verneuges 43100 Saint-Just-près-Brioude,43206_hz81h6,G,VERNEUGES,
409393808,00012,40939380800012,O,1985-03-31,NN,,,2019-11-14T14:00:38,true,4,,,,,TALA1RAT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,01.50Z,NAFRev2,N,3.304115,45.253229,0.61,street,Barriere de Talairat 43100 Saint-Just-près-Brioude,43206_7qgnbu,G,BARRIERE DE TALAIRAT,
409393816,00015,40939381600015,O,1985-03-31,NN,,,2021-06-11T07:41:57,true,4,,,,,LORILLOT,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393824,00019,40939382400019,O,1987-09-07,NN,,,2023-02-11T03:40:11,true,4,,,,,L0R1LL0T,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393832,00012,40939383200012,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,1,,,,,COURTEUGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,01.1A,NAF1993,N,3.4968754,45.1727267,0.72,poi,Ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac (Pont) Couteuges,https://osm.org/way/428491436,G,,
409393840,00015,40939384000015,O,1988-12-28,NN,,,2019-11-14T14:00:38,true,4,,,,,VERNEUGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,01.45Z,NAFRev2,N,3.298867,45.229303,0.94,street,Verneuges 43100 Saint-Just-près-Brioude,43206_hz81h6,G,VERNEUGES,
409393857,00019,40939385700019,O,1988-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES ARTIGES,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,3.2979,45.238262,0.75,locality,Le Pey d'Artiges 43100 Saint-Just-près-Brioude,43206_B384,G,LE PEY D ARTIGES,
411215429,00019,41121542900019,O,1985-09-01,NN,,,2021-02-23T11:33:26,true,3,,,,,LA CHASSAGNE,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.326155,45.257629,0.91,street,Le Pont de la Chassagne 43100 Saint-Just-près-Brioude,43206_mrd38m,G,LE PONT DE LA CHASSAGNE,
411215437,00012,41121543700012,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLE BAS,43100,SAINT-JUST-PRES-BRIOUDE,,,43206,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,3.314283,45.223129,0.93,street,Chazelle Bas 43100 Saint-Just-près-Brioude,43206_B143,G,CHAZELLE BAS,