siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202767,00011,21120276700011,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,3,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202767,00029,21120276700029,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,SAINT-MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST MARTIAL,,,,85.20Z,NAFRev2,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
211202767,00037,21120276700037,O,1998-06-25,NN,,,2019-11-14T14:00:19,false,4,ST MARTIAL,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-01-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.336049,44.154583,0.76,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,D,SAINT MARTIAL,
291201267,00015,29120126700015,O,1983-09-14,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300002243,00024,30000224300024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA BARAQUE ST JEAN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.319645,44.146435,0.84,locality,La Baraque Saint Jean 12800 Tauriac-de-Naucelle,12276_B001,G,LA BARAQUE SAINT JEAN,
300285160,00036,30028516000036,O,2004-04-01,NN,,,2019-11-14T14:00:19,false,3,ZA ST MARTIAL,,,RTE,N 88,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.321351,44.134618,0.3,locality,La Batterie Haute 12800 Tauriac-de-Naucelle,12276_B003,G,LA BATTERIE HAUTE,
301643961,00016,30164396100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DE TANUS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,67.08,NAP,N,2.307355,44.118656,0.93,locality,Le Pont de Tanus 12800 Tauriac-de-Naucelle,12276_B092,G,LE PONT DE TANUS,
311832893,00011,31183289300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
314004573,00049,31400457300049,O,2023-04-25,,,,2023-04-26T11:32:13,true,1,,46,,,LA  MAURIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,L'AUGLANAS,55.20Z,NAFRev2,N,2.320043,44.132865,0.5,locality,La Batterie Basse 12800 Tauriac-de-Naucelle,12276_B002,G,LA BATTERIE BASSE,
322121765,00018,32212176500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,AMBULANT,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.7811769,46.5051607,0.89,poi.fast_food,L'Ambulant (Restauration rapide) Pierrefitte-sur-Loire,https://osm.org/node/2685664797,G,,
322442971,00014,32244297100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE GO,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.334591,44.123193,0.75,locality,Le Travers du Go 12800 Tauriac-de-Naucelle,12276_B133,G,LE TRAVERS DU GO,
324123660,00031,32412366000031,O,1989-09-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LE PONT DE TANUS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,55.3A,NAFRev1,N,2.307355,44.118656,0.93,locality,Le Pont de Tanus 12800 Tauriac-de-Naucelle,12276_B092,G,LE PONT DE TANUS,
324951581,00010,32495158100010,O,1984-01-01,NN,,,2022-06-19T11:23:24,true,3,,,,,LA TRIVALE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8654484,43.9549865,0.81,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
329914089,00019,32991408900019,O,1984-05-09,00,2020,,2022-08-29T09:21:12,true,4,TAURIAC DE NAUCELLE,,,,ST MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.336049,44.154583,0.76,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
332533520,00042,33253352000042,P,2004-09-20,NN,,,2020-06-30T20:00:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TAURIAC-DE-NAUCELLE,,[ND],12276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
332779636,00049,33277963600049,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,2,,,,LD,LA BARAQUE SAINT JEAN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,N,2.319645,44.146435,0.93,locality,La Baraque Saint Jean 12800 Tauriac-de-Naucelle,12276_B001,G,LA BARAQUE SAINT JEAN,
334070778,00025,33407077800025,O,2018-02-01,,,,2019-11-14T14:00:19,true,2,9 LOTISSEMENT LES CAMELIAS,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,HANTZ PATRICE,96.09Z,NAFRev2,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
339121568,00010,33912156800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT JUST,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,1.3871152,45.8562516,0.79,poi,Route de la Chéze (Pont) Saint-Just-le-Martel,https://osm.org/way/347989399,G,,
339913618,00031,33991361800031,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,7,,,,,CHATEAU DE VEZES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,47.91A,NAFRev2,O,,,0,,,,,,
340991512,00054,34099151200054,O,2013-01-01,,,,2021-12-04T14:41:46,true,1,,,,,LE GARRIGOL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
343054631,00019,34305463100019,O,1987-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BERTRAZES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344610928,00014,34461092800014,O,1988-04-15,01,2020,4322AZ,2022-10-21T20:18:26,true,5,,,,,ST MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.22A,NAFRev2,N,2.336049,44.154583,0.76,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
348456187,00031,34845618700031,O,2001-10-23,NN,,,2019-11-14T14:00:19,true,7,,,,,LA BATTERIE BASSE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.320043,44.132865,0.93,locality,La Batterie Basse 12800 Tauriac-de-Naucelle,12276_B002,G,LA BATTERIE BASSE,
348768029,00020,34876802900020,O,2016-10-04,00,2020,,2023-03-07T19:35:37,true,3,,,,,ZONE D'ACTIVITE DE SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99B,NAFRev2,N,2.3422928,44.1532078,0.87,poi.industrial,Zone d'Activités de Saint-Martial (Zone industrielle) Tauriac-de-Naucelle,https://osm.org/way/345315573,G,,
349657510,00021,34965751000021,O,1993-07-15,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE LA BASTIDE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.7939199,43.9622665,0.8,poi,Route de La Bastide (Pont) Villenave,https://osm.org/way/112366491,G,,
350603536,00011,35060353600011,O,1989-04-18,NN,,9602AB,2019-11-14T14:00:19,true,3,,,,,ST MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.336049,44.154583,0.76,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
352774095,00199,35277409500199,O,2005-01-01,02,2020,,2022-08-29T09:03:17,false,2,ZA DE TAURIAC,,,,LES GARRIGUES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRAM,,,,46.61Z,NAFRev2,O,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
353944929,00010,35394492900010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,5,LE PEYRONNENC,,,,LE PEYRONNENC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379882343,00013,37988234300013,O,1990-05-01,NN,,,2021-12-15T03:47:27,true,4,TAURIAC-DE-NAUCELLE,,,,CABRESPINES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,2.4543678,43.3580134,0.89,poi.ruins,(Ruines) Cabrespine,https://osm.org/way/229101059,G,,
380891119,00022,38089111900022,O,2000-08-05,NN,,,2019-11-14T14:00:19,true,4,,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.4B,NAFRev1,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
381455021,00018,38145502100018,P,1991-03-01,NN,,,2020-04-01T08:24:44,true,6,[ND],[ND],[ND],[ND],[ND],[ND],TAURIAC-DE-NAUCELLE,,[ND],12276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
381506906,00019,38150690600019,O,1991-01-01,01,2020,,2022-08-29T09:08:40,true,4,,,,,TAURIAC DE NAUCELLE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.334946,44.155592,0.93,municipality,Tauriac-de-Naucelle,12276,G,TAURIAC DE NAUCELLE,
381768035,00010,38176803500010,O,1991-03-01,NN,,,2020-08-25T10:18:48,true,5,,,,,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,O,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
382811081,00027,38281108100027,O,2005-09-01,,,,2021-02-23T11:11:06,true,2,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384649083,00019,38464908300019,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,PUJAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389674730,00012,38967473000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
391709607,00025,39170960700025,O,1997-11-01,,,,2019-11-14T14:00:19,true,4,,,,,LE PEYRONNENC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391942000,00012,39194200000012,O,1993-05-01,NN,,,2019-11-14T14:00:19,true,4,LE ROSIER,,,,LE ROSIER,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
391956208,00014,39195620800014,O,1993-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CABRESPINES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4543678,43.3580134,0.89,poi.ruins,(Ruines) Cabrespine,https://osm.org/way/229101059,G,,
393719273,00020,39371927300020,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2002-06-30,A,,,,,01.42Z,NAFRev2,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
393771076,00014,39377107600014,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,POMEYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
394484182,00040,39448418200040,O,2011-01-23,NN,,,2019-11-14T14:00:19,false,3,,,,LD,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE SAINT MARTIAL,,,,56.10A,NAFRev2,O,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
395308075,00013,39530807500013,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,POMEYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399832195,00016,39983219500016,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LACAUNE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6340379,43.7106614,0.89,poi,(Pont) Lacaune,https://osm.org/way/133034153,G,,
400533956,00019,40053395600019,O,1995-01-15,NN,,,2021-10-27T08:26:56,true,3,TAURIAC DE NAUCELLE,,,,PUECH D'OUILHAS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.314525,44.138385,0.7,locality,Puech d’Ouillac 12800 Tauriac-de-Naucelle,12276_B095,G,PUECH D OUILLAC,
401004916,00011,40100491600011,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MARTINIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
401216700,00013,40121670000013,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DE TANUS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,55.1A,NAF1993,O,2.307355,44.118656,0.93,locality,Le Pont de Tanus 12800 Tauriac-de-Naucelle,12276_B092,G,LE PONT DE TANUS,
401480652,00015,40148065200015,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.4A,NAF1993,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
401697156,00016,40169715600016,O,1995-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
402219455,00019,40221945500019,O,1995-07-31,NN,,,2019-11-14T14:00:19,true,3,,,,,POMEYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402681936,00017,40268193600017,O,1995-10-17,NN,,,2019-11-14T14:00:19,false,4,LA GREZE,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2A,NAF1993,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
403993025,00010,40399302500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BARAQUE ST JEAN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.319645,44.146435,0.84,locality,La Baraque Saint Jean 12800 Tauriac-de-Naucelle,12276_B001,G,LA BARAQUE SAINT JEAN,
403993033,00014,40399303300014,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MASMAJOU,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993041,00017,40399304100017,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,DEVEZE DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.334729,44.153658,0.61,street,Lotissement de la Plaine 12800 Tauriac-de-Naucelle,12276_A010,G,LOTISSEMENT DE LA PLAINE,
403993058,00011,40399305800011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,GRAND CAMP TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.314498,44.160635,0.81,locality,Le Camp Grand 12800 Tauriac-de-Naucelle,12276_B026,G,LE CAMP GRAND,
403993066,00014,40399306600014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GARRIGUES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
403993074,00018,40399307400018,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MAURIE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.320043,44.132865,0.74,locality,La Batterie Basse 12800 Tauriac-de-Naucelle,12276_B002,G,LA BATTERIE BASSE,
403993082,00011,40399308200011,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MALPHETTES TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.334946,44.155592,0.51,street,Lotissement les Camelias 12800 Tauriac-de-Naucelle,12276_ve0chs,G,LOTISSEMENT LES CAMELIAS,
403993090,00014,40399309000014,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CROS DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.3Z,NAFRev1,N,2.333591,44.148198,0.8,locality,Cros Viel 12800 Tauriac-de-Naucelle,12276_B042,G,CROS VIEL,
403993108,00014,40399310800014,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BOIS NOUVEL TAURIA,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,2.338502,44.144289,0.87,locality,Le Bois Nouvel 12800 Tauriac-de-Naucelle,12276_B011,G,LE BOIS NOUVEL,
403993116,00017,40399311600017,O,1980-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,CROS DE CAMI,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.42Z,NAFRev2,N,2.333591,44.148198,0.5,locality,Cros Viel 12800 Tauriac-de-Naucelle,12276_B042,G,CROS VIEL,
403993124,00011,40399312400011,O,1983-01-29,NN,,,2021-02-23T11:28:17,true,3,,,,,GARRIGOL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8670792,42.6949913,0.79,poi.school,Collège La Garrigole (École) Perpignan,https://osm.org/way/103149642,G,,
403993132,00014,40399313200014,O,1981-01-06,NN,,,2019-11-14T14:00:19,true,4,,,,,MASMAJOU,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993140,00017,40399314000017,O,1989-07-28,NN,,,2021-02-23T11:28:17,true,4,,,,,MADER,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,3.1052742,43.2153869,0.88,poi.peak,Pech de Mader (Pic) Salles-d'Aude,https://osm.org/node/4455949621,G,,
403993157,00011,40399315700011,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SELVES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
403993165,00014,40399316500014,O,1991-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,POMAYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.044698,44.5008164,0.9,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
403993173,00018,40399317300018,O,1992-02-20,NN,,,2019-11-14T14:00:19,true,4,,,,,A VEZES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993181,00011,40399318100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993199,00013,40399319900013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,,CROS VIEIL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,2.333591,44.148198,0.69,locality,Cros Viel 12800 Tauriac-de-Naucelle,12276_B042,G,CROS VIEL,
403993199,00021,40399319900021,O,2004-07-01,,,,2019-11-14T14:00:19,true,3,CROS VIEL,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,2.333591,44.148198,0.93,locality,Cros Viel 12800 Tauriac-de-Naucelle,12276_B042,D,CROS VIEL,
403993207,00014,40399320700014,O,1990-12-15,NN,,,2019-11-14T14:00:19,true,3,,,,,CROS DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.333591,44.148198,0.8,locality,Cros Viel 12800 Tauriac-de-Naucelle,12276_B042,G,CROS VIEL,
403993215,00017,40399321500017,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,POUGET DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.307355,44.118656,0.67,locality,Le Pont de Tanus 12800 Tauriac-de-Naucelle,12276_B092,G,LE PONT DE TANUS,
404063091,00015,40406309100015,O,1969-01-01,NN,,,2021-02-23T11:28:20,true,3,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404063117,00018,40406311700018,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404063133,00015,40406313300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,2.336049,44.154583,0.93,locality,Saint Martial 12800 Tauriac-de-Naucelle,12276_B110,G,SAINT MARTIAL,
407963875,00023,40796387500023,O,2009-12-07,,,,2019-11-14T14:00:19,true,1,LE BOURG,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,01.42Z,NAFRev2,N,2.338502,44.144289,0.51,locality,Le Bois Nouvel 12800 Tauriac-de-Naucelle,12276_B011,D,LE BOIS NOUVEL,
407979814,00016,40797981400016,O,1977-03-08,NN,,,2019-11-14T14:00:19,true,1,,,,,MADER TAURIAC DE N,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407979822,00019,40797982200019,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407979830,00012,40797983000012,O,1971-02-12,NN,,,2019-11-14T14:00:19,true,3,,,,,A MALPHETTES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407979848,00014,40797984800014,O,1974-03-31,NN,,,2019-11-14T14:00:19,true,3,,,,,GREZE DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.334729,44.153658,0.61,street,Lotissement de la Plaine 12800 Tauriac-de-Naucelle,12276_A010,G,LOTISSEMENT DE LA PLAINE,
407979855,00019,40797985500019,O,1974-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BATTERIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.320043,44.132865,0.91,locality,La Batterie Basse 12800 Tauriac-de-Naucelle,12276_B002,G,LA BATTERIE BASSE,
407979863,00013,40797986300013,O,1983-07-01,NN,,,2021-02-23T11:30:09,true,4,,,,,FLORENTIN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0240629,43.8928747,0.89,poi,(Pont) Florentin,https://osm.org/way/210968454,G,,
407979871,00016,40797987100016,O,1982-01-01,NN,,,2019-12-12T03:45:08,true,3,,,,LD,MALPHETTES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407979889,00018,40797988900018,O,1982-01-01,NN,,,2021-04-20T03:39:20,true,4,,,,,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,01.41Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
407979897,00011,40797989700011,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MARTINIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
407979905,00012,40797990500012,O,1993-04-13,NN,,,2019-11-14T14:00:19,true,3,PUTAC,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407979913,00016,40797991300016,O,1995-10-01,NN,,,2019-11-14T14:00:19,true,4,CHEZ MME VAYSSE MURIEL,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,