siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400916,00014,21140091600014,O,1983-03-01,01,2019,,2021-10-27T08:06:53,true,4,,,,,LE BOURG,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.058819,49.278586,0.7,street,Route de Glanville 14430 Bourgeauville,14091_pb3j5o,G,ROUTE DE GLANVILLE,
261407035,00011,26140703500011,O,1995-12-25,,,,2016-11-20T14:08:29,true,3,MAIRIE,,,,LE BOURG,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.058819,49.278586,0.7,street,Route de Glanville 14430 Bourgeauville,14091_pb3j5o,G,ROUTE DE GLANVILLE,
302434634,00010,30243463400010,O,,,,,,true,1,,,,LD,LA VIS,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.05302,49.273453,0.37,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
304803166,00020,30480316600020,O,1986-10-03,NN,,,2019-05-17T17:01:32,true,4,BOURGEAUVILLE,,,,HARAS DE BOURGEAUVILLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
325540177,00012,32554017700012,O,,NN,,,,true,1,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325540185,00015,32554018500015,O,,,,,,true,1,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326468733,00018,32646873300018,O,,NN,,,,true,1,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328847140,00014,32884714000014,O,1964-01-01,,,,,false,3,,,,,HARAS DE BOURGEAUVILLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2C,NAF1993,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
328847140,00022,32884714000022,O,1992-10-01,NN,,,,false,3,,,,,FERME LES GRAINVILLERIES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,O,0.050684,49.278967,0.63,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
333791689,00057,33379168900057,O,2014-01-21,,,,2021-02-23T10:53:09,true,1,,,,CHE,FONTAINE DE BREARD,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,46.18Z,NAFRev2,N,0.05302,49.273453,0.54,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
338309487,00027,33830948700027,O,1986-09-08,,,,,false,4,HARAS DU CHATEAU,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.066853,49.259786,0.55,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,D,CHEMIN DU HARAS,
338309487,00035,33830948700035,O,1992-09-29,NN,,,,false,4,,,,,FERME LES GRAINVILLERIES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.050684,49.278967,0.63,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
339237125,00028,33923712500028,O,2016-06-01,,,,2017-09-08T15:18:35,true,2,,,,,LE BOURG,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,0.058819,49.278586,0.7,street,Route de Glanville 14430 Bourgeauville,14091_pb3j5o,G,ROUTE DE GLANVILLE,
340582998,00050,34058299800050,O,2003-01-02,,,,2006-11-25T10:38:49,false,3,,,,,LE BOURG,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2003-12-25,F,L ENTRE-DE,,,,52.6D,NAFRev1,N,0.058819,49.278586,0.7,street,Route de Glanville 14430 Bourgeauville,14091_pb3j5o,G,ROUTE DE GLANVILLE,
342777307,00014,34277730700014,O,1987-10-01,NN,,,,true,1,,,,,FERME DE LA BELLE EPINE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,5.3307397,49.1998879,0.72,poi.ruins,Poste de la Belle Epine (Ruines) Charny-sur-Meuse,https://osm.org/way/417167487,G,,
349573469,00013,34957346900013,O,1989-02-03,NN,,,2008-01-05T19:40:10,true,3,LIEU DIT LES AUBRAYS,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350251070,00024,35025107000024,O,1993-03-01,NN,,,2011-04-28T00:40:24,false,4,,,,CHE,SAINT GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,0.054376,49.282904,0.84,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
377735030,00035,37773503000035,O,1992-09-29,,,,,false,4,,,,,FERME LES GRAINVILLERIES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.050684,49.278967,0.63,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
380047555,00012,38004755500012,O,,,,,,true,1,,,,,QUARTIER DU PETIT MALHEUR,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.2V,NAF1993,N,-0.4825024,43.8889328,0.72,poi.community_centre,Salle du Petit Bonheur (Salle des fêtes) Mont-de-Marsan,https://osm.org/way/45016607,G,,
383716594,00023,38371659400023,O,1992-10-29,03,2019,,2021-10-27T08:12:16,true,3,,,,,HARAS DU CHATEAU,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.066853,49.259786,0.55,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
384803045,00010,38480304500010,O,1992-01-01,01,2019,,2021-10-27T08:13:42,true,4,,,,LD,LE PETIT MALHEUR,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385125166,00012,38512516600012,O,,NN,,,,true,1,,,,,FERME DES GRAINVILLERIES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.2C,NAF1993,N,0.050684,49.278967,0.7,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
388932873,00010,38893287300010,O,1992-05-01,NN,,,,true,1,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388999294,00019,38899929400019,O,1981-03-01,NN,,,2006-10-28T01:26:04,true,3,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389928441,00010,38992844100010,O,1992-12-12,NN,,,,false,4,,,,,FERME DES GRAINVILLERIES,14430,BOURGEAUVILLE,,BP 25,14091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,0.050684,49.278967,0.7,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
391666575,00017,39166657500017,O,1900-01-01,NN,,,2006-12-15T00:50:36,false,4,,,,,FERME GRAINVILLIERS,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.050684,49.278967,0.44,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
391812443,00037,39181244300037,O,2013-09-01,,,,2015-11-10T09:46:36,false,1,,,,CHE,FONTAINE BRIAND,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,0.05302,49.273453,0.53,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
392769675,00019,39276967500019,O,1993-09-13,NN,,,2008-11-08T00:56:58,true,4,,,,CHE,RURAL ST GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,0.054376,49.282904,0.5,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
393877709,00013,39387770900013,O,1994-01-01,NN,,,2017-05-04T04:08:03,true,4,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
394417026,00017,39441702600017,O,,NN,,,2006-11-25T12:23:15,true,1,,,,,CHEMIN RURAL ST GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,0.054376,49.282904,0.61,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
398682088,00016,39868208800016,O,1994-10-24,NN,,,2008-11-08T01:05:13,false,4,,,,,CARREFOUR DU PETIT MALHEUR,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.0936154,49.2152267,0.73,poi,Carrefour du Petit Marais (Jonction) Villers-Cotterêts,https://osm.org/node/841779054,G,,
404103459,00032,40410345900032,O,2003-12-15,NN,,,2009-04-15T11:54:49,true,4,,,,CHE,DES GRAINVILLIERS,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.050684,49.278967,0.65,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
404968828,00024,40496882800024,O,1998-05-15,,,,2011-05-03T00:25:49,false,3,,,,PL,DE L EGLISE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,0.054345,49.271797,0.74,street,Route de l’Eglise Saint-Martin 14430 Bourgeauville,14091_fccb2l,G,ROUTE DE L EGLISE SAINT MARTIN,
410997100,00012,41099710000012,O,1997-01-21,NN,,,2016-03-29T04:48:21,true,3,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411308836,00013,41130883600013,O,1997-02-04,00,2019,,2021-10-27T08:34:48,true,4,,,,,LES GRAINVILLERIES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.050684,49.278967,0.82,street,Chemin des Grainvilleries 14430 Bourgeauville,14091_tg36j9,G,CHEMIN DES GRAINVILLERIES,
413227042,00012,41322704200012,O,1984-12-31,NN,,,,true,1,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413227059,00016,41322705900016,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413227067,00019,41322706700019,O,1983-01-01,01,2019,,2021-10-27T08:36:37,true,3,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418354106,00019,41835410600019,O,1998-04-01,NN,,,2020-01-04T03:52:07,true,3,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
423992544,00027,42399254400027,O,2006-04-24,,,,2008-02-11T10:37:27,false,4,,,,CHE,DE LA FONTAINE BREARD,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,N,0.05302,49.273453,0.62,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
437640659,00011,43764065900011,O,2000-11-21,NN,,,2008-11-04T12:46:08,false,4,,,,,HARAS DE BOURGEAUVILLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,85.1G,NAFRev1,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
451073928,00017,45107392800017,O,2003-12-01,NN,,,2013-06-04T13:35:23,false,3,,,,CHE,SAINT GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,36.6A,NAFRev1,N,0.054376,49.282904,0.84,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
452169550,00012,45216955000012,O,2004-02-17,NN,,,2018-08-14T10:49:04,true,3,DOZULE,,,CHE,ST GEORGES DIT DE LONGUEVI,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.056338,49.279863,0.4,street,Chemin du Bois de Longueline 14430 Bourgeauville,14091_k3qnbe,G,CHEMIN DU BOIS DE LONGUELINE,
452854318,00014,45285431800014,O,2004-02-26,NN,,,2006-11-01T00:38:33,false,3,,216,,,VOIE COMMUNALE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
478753197,00019,47875319700019,O,2004-09-05,NN,,,2019-06-24T13:14:17,true,5,,,,,,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480750835,00013,48075083500013,O,2004-12-01,NN,,,2008-01-05T00:14:25,true,3,,,,,FERME DE LA VIS,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490277159,00029,49027715900029,O,2005-10-01,,,,2020-10-19T15:24:27,false,1,,,,LD,COUR BRAIE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,68.20A,NAFRev2,N,0.05372,49.277085,0.35,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
497581850,00029,49758185000029,O,2011-01-01,,,,2019-02-21T11:52:28,true,1,HARAS DU CHATEAU DE BOURGEAUVILLE,,,,HARAS DU CHATEAU,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,O,0.066853,49.259786,0.55,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
502680432,00015,50268043200015,O,2008-02-01,NN,,2920ZB,2015-03-18T00:14:45,true,3,,,,PL,DE L EGLISE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2013-09-04,A,MCF,,,,29.20Z,NAFRev2,N,0.054345,49.271797,0.74,street,Route de l’Eglise Saint-Martin 14430 Bourgeauville,14091_fccb2l,G,ROUTE DE L EGLISE SAINT MARTIN,
508501590,00014,50850159000014,O,2008-10-10,,,,2008-10-12T05:04:00,true,1,,,,,LA FERME DE LA COTE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,70.10Z,NAFRev2,N,0.062424,49.280778,0.42,street,Chemin de la Butte du Cloissai 14430 Bourgeauville,14091_7a43az,G,CHEMIN DE LA BUTTE DU CLOISSAI,
508913431,00021,50891343100021,O,2011-03-14,,,,2021-02-23T15:14:48,true,1,,,,PL,DE L'EGLISE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,0.054345,49.271797,0.74,street,Route de l’Eglise Saint-Martin 14430 Bourgeauville,14091_fccb2l,G,ROUTE DE L EGLISE SAINT MARTIN,
513327577,00013,51332757700013,O,2009-07-01,,,,2016-01-12T09:21:55,false,2,,,,,LA BELLE EPINE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.22Z,NAFRev2,N,0.05302,49.273453,0.44,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
522606268,00020,52260626800020,O,2014-07-01,,,,2018-08-03T04:11:28,true,2,,,,,LES BOULINIERES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,HAND AROUND CONSULTING,93.19Z,NAFRev2,N,0.055493,49.273772,0.38,street,Chemin du Moulin 14430 Bourgeauville,14091_fsd4di,G,CHEMIN DU MOULIN,
522681634,00021,52268163400021,O,2014-02-27,,,,2021-02-23T15:38:09,false,1,,,,,LES BOULINIERES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2014-02-27,A,LES SABOTS BLANCS,,,,85.51Z,NAFRev2,N,0.055493,49.273772,0.38,street,Chemin du Moulin 14430 Bourgeauville,14091_fsd4di,G,CHEMIN DU MOULIN,
522757855,00039,52275785500039,O,2011-01-01,,,,2012-05-30T11:19:03,false,1,,,,,HARAS DE BOURGEAUVILLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
530050509,00013,53005050900013,O,2011-02-15,,,,2018-07-24T03:36:03,true,3,,,,PL,DE L'EGLISE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,45.32Z,NAFRev2,N,0.054345,49.271797,0.74,street,Route de l’Eglise Saint-Martin 14430 Bourgeauville,14091_fccb2l,G,ROUTE DE L EGLISE SAINT MARTIN,
532504701,00014,53250470100014,O,2011-04-04,,,,2018-12-03T03:43:03,true,2,,,,,LA VALLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,0.05372,49.277085,0.5,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
533982757,00015,53398275700015,O,2011-01-01,,,,2011-08-05T08:22:04,true,1,,,,,LA BELLE EPINE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,0.05302,49.273453,0.44,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
752824573,00014,75282457300014,O,2012-07-14,,,,2017-12-10T14:47:33,true,2,CHEMIN DE L'EGLISE,,,,QUARTIER LA VIS,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
800384968,00015,80038496800015,O,2014-02-01,,,,2015-07-31T08:20:45,true,2,,,,,CARTIER PETIT MALEUR,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
803747294,00012,80374729400012,O,2014-07-18,,,,2019-07-31T10:55:51,true,1,,,,CHE,DE LA COUTURE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,70.22Z,NAFRev2,N,0.05372,49.277085,0.83,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
804386928,00027,80438692800027,O,2020-01-01,,,4334ZC,2020-03-23T08:25:52,false,1,,,,CHE,DE LA COUTURE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,0.05372,49.277085,0.83,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
804550036,00011,80455003600011,O,2014-07-31,,,,2014-09-16T03:23:45,true,1,,,,CHE,DE LA COUTURE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,0.05372,49.277085,0.83,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
809561871,00017,80956187100017,O,2015-03-12,,,4312BA,2015-09-24T03:37:21,true,1,,14,,CHE,SAINT GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,43.12A,NAFRev2,N,0.054376,49.282904,0.75,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
814414173,00017,81441417300017,O,2015-10-19,,,,2019-03-29T03:36:54,true,2,,,,CHE,DE LA COUTURE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,64.20Z,NAFRev2,N,0.05372,49.277085,0.83,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
814844239,00016,81484423900016,O,2015-11-10,00,2018,4334ZC,2020-08-25T11:23:31,true,2,,,,CHE,DE LA COUTURE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-07-27,F,HARMONIE PEINTURE 14,,,HARMONIE PEINTURE 14,43.34Z,NAFRev2,N,0.05372,49.277085,0.83,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
820370906,00019,82037090600019,O,2016-05-11,,,,2016-05-20T03:50:08,true,1,,,,,LA VALLEE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,64.30Z,NAFRev2,N,0.05302,49.273453,0.37,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
821263365,00016,82126336500016,O,2016-06-23,00,2019,,2021-10-27T09:26:58,true,1,,,,,LA VALLEE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,47.61Z,NAFRev2,N,0.05302,49.273453,0.37,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
822736963,00023,82273696300023,O,2016-10-12,,,,2021-02-23T17:42:40,true,1,,,,CHE,SAINT GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,75.00Z,NAFRev2,N,0.054376,49.282904,0.84,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
823835962,00015,82383596200015,O,2016-11-15,,,,2016-11-22T07:59:50,true,1,,,,,LA VALLEE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,0.05302,49.273453,0.37,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
825062433,00024,82506243300024,O,2017-08-30,,,4391BZ,2021-02-23T17:45:49,true,1,,17,,CHE,RURAL,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,43.91B,NAFRev2,N,0.036389,49.277032,0.37,street,Chemin Dit Rue Beuzey 14430 Bourgeauville,14091_yum94x,G,CHEMIN DIT RUE BEUZEY,
833500739,00036,83350073900036,O,2021-04-20,,,,2021-05-08T13:41:40,true,1,,,,,CHEMIN DU CHENE AUX DAMES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,75.00Z,NAFRev2,N,0.056143,49.272467,0.93,street,Chemin du Chêne aux Dames 14430 Bourgeauville,14091_0008,G,CHEMIN DU CHENE AUX DAMES,
834727885,00016,83472788500016,O,2018-01-01,,,,2021-02-23T17:55:26,true,1,,,,,FERME DE LA GRANDE VALLEE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
838762870,00015,83876287000015,O,2018-03-26,,,,2018-04-10T08:50:53,true,1,,,,,HARAS DE BOURGEAUVILLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20B,NAFRev2,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
841249394,00013,84124939400013,O,2018-07-01,,,,2018-07-24T12:48:44,true,1,,,,,LES BOULINIERES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,HAND AROUND CONSULTING,93.19Z,NAFRev2,N,0.055493,49.273772,0.38,street,Chemin du Moulin 14430 Bourgeauville,14091_fsd4di,G,CHEMIN DU MOULIN,
841260623,00019,84126062300019,O,2018-02-20,,,,2018-07-24T03:43:13,true,1,,,,,FERME DE LA COTE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,81.21Z,NAFRev2,N,0.05372,49.277085,0.45,street,Chemin de la Couture 14430 Bourgeauville,14091_0010,G,CHEMIN DE LA COUTURE,
844184614,00015,84418461400015,O,2018-11-18,,,,2020-07-17T10:37:08,true,1,,,,CHE,DE L'EGLISE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2018-11-18,A,,,,,46.19B,NAFRev2,N,0.054345,49.271797,0.75,street,Route de l’Eglise Saint-Martin 14430 Bourgeauville,14091_fccb2l,G,ROUTE DE L EGLISE SAINT MARTIN,
884822594,00013,88482259400013,O,2020-06-10,,,,2020-07-08T09:55:30,true,1,,,,CHE,SAINT-GEORGES,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,0.054376,49.282904,0.84,street,Chemin Saint Georges 14430 Bourgeauville,14091_0070,G,CHEMIN SAINT GEORGES,
890393887,00017,89039388700017,O,2021-01-01,,,,2020-10-28T03:55:04,true,1,LE COSTIL,,,CHE,DE LA FONTAINE AUBRAYE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.05302,49.273453,0.8,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
891070260,00023,89107026000023,O,2020-01-01,,,,2020-11-17T10:24:36,false,1,LE COSTIL,,,CHE,DE LA FONTAINE AUBRAYE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.05302,49.273453,0.8,street,Chemin de la Fontaine Aubray 14430 Bourgeauville,14091_0030,G,CHEMIN DE LA FONTAINE AUBRAY,
897405619,00015,89740561900015,O,2021-04-01,,,,2021-03-23T04:06:30,true,1,,,,,HARAS DE BOURGEAUVILLE,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
899641260,00018,89964126000018,O,2021-05-14,,,,2021-05-26T03:34:33,true,1,,,,,HARAS DE BOURGEAUVILLE ,14430,BOURGEAUVILLE,,,14091,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.10Z,NAFRev2,N,0.066853,49.259786,0.77,street,Chemin du Haras 14430 Bourgeauville,14091_694bz3,G,CHEMIN DU HARAS,
