id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025038,2021-02-05,000002,Vente,57500,2,,LE GUE-AU-MAITRE,B108,61400,61129,Courgeon,61,,,61129000ZE0048,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1426,0.6461,48.474041
2021-1025038,2021-02-05,000002,Vente,57500,,,LE CLOS,B052,61400,61129,Courgeon,61,,,61129000ZE0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.645982,48.473809
2021-1025038,2021-02-05,000002,Vente,57500,,,LE GRENOUILLET,B104,61400,61129,Courgeon,61,,,61129000ZE0136,,,,,,,,,,,,,0,,,,,P,prés,,,334,0.646294,48.473949
2021-1028293,2021-07-23,000001,Vente,95000,4,,RUE DE L EGLISE,0006,61400,61129,Courgeon,61,,,61129000AA0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,243,0.612482,48.478639
2021-1028293,2021-07-23,000001,Vente,95000,,,RUE DE L EGLISE,0006,61400,61129,Courgeon,61,,,61129000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,673,0.612173,48.478678
2021-1028293,2021-07-23,000001,Vente,95000,,,PRE DU BOURG,B195,61400,61129,Courgeon,61,,,61129000AA0025,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.612537,48.478718
2021-1028512,2021-07-29,000001,Vente,157000,15,,RUE DE SAINTE ANNE,0010,61400,61129,Courgeon,61,,,61129000AA0071,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1971,0.613482,48.478353
2021-1028512,2021-07-29,000001,Vente,157000,15,,RUE DE SAINTE ANNE,0010,61400,61129,Courgeon,61,,,61129000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,0.613482,48.478353
2021-1028512,2021-07-29,000001,Vente,157000,15,,RUE DE SAINTE ANNE,0010,61400,61129,Courgeon,61,,,61129000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1971,0.613482,48.478353
2021-1028512,2021-07-29,000001,Vente,157000,15,,RUE DE SAINTE ANNE,0010,61400,61129,Courgeon,61,,,61129000AA0071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,398,0.613482,48.478353
2021-1028512,2021-07-29,000001,Vente,157000,,,RUE DE SAINTE ANNE,0010,61400,61129,Courgeon,61,,,61129000AA0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,0.612914,48.47829
2021-1029485,2021-09-15,000001,Vente,127000,5,,PL DE L EGLISE,0005,61400,61129,Courgeon,61,,,61129000AA0054,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,970,0.612931,48.478718
2021-1029485,2021-09-15,000001,Vente,127000,5,,PL DE L EGLISE,0005,61400,61129,Courgeon,61,,,61129000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.612931,48.478718
2021-1029485,2021-09-15,000001,Vente,127000,5,,PL DE L EGLISE,0005,61400,61129,Courgeon,61,,,61129000AA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,970,0.612931,48.478718
2021-1029859,2021-09-28,000001,Vente,55000,2,,IMP DES CARRIERES,0003,61400,61129,Courgeon,61,,,61129000AA0059,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,40,0.614174,48.478665
2021-1029859,2021-09-28,000001,Vente,55000,4,,IMP DES CARRIERES,0003,61400,61129,Courgeon,61,,,61129000AA0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.614154,48.478614
2021-1031845,2021-12-22,000001,Vente,73500,3,,IMP DE LA FORGE,0007,61400,61129,Courgeon,61,,,61129000AA0009,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,58,0.610735,48.478654
2021-1031845,2021-12-22,000001,Vente,73500,,,RUE DE SAINTE ANNE,0010,61400,61129,Courgeon,61,,,61129000AA0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,0.611635,48.478268
