siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701156,00013,21170115600013,O,1983-03-01,01,2021,,2023-11-27T13:20:12,true,4,,7,,RUE,BEL AIR,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.552907,45.643354,0.93,housenumber,7 Rue de Bel Air 17460 Colombiers,17115_0004_00007,G,7 RUE DE BEL AIR,
211701156,00021,21170115600021,O,1983-12-21,01,2021,,2023-11-27T13:20:12,false,3,,2,,RUE,DU 19 MARS 1962,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.552304,45.642818,0.94,housenumber,2 Rue du 19 Mars 1962 17460 Colombiers,17115_0044_00002,G,2 RUE DU 19 MARS 1962,
211701156,00047,21170115600047,O,2022-07-01,,,,2023-05-10T10:49:58,false,1,MAIRIE,7,,RUE,BEL AIR,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2022-07-01,A,LOTISSEMENT LES SOURCES,,,,42.99Z,NAFRev2,N,-0.552907,45.643354,0.93,housenumber,7 Rue de Bel Air 17460 Colombiers,17115_0004_00007,G,7 RUE DE BEL AIR,
251700431,00017,25170043100017,O,1983-03-01,NN,,,2014-06-13T23:42:23,true,5,MAIRIE,,,,LE BOURG,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261701833,00012,26170183300012,O,1984-03-20,NN,,,2019-01-04T09:00:28,true,5,MAIRIE,7,,RUE,DE BEL AIR,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,88.99B,NAFRev2,N,-0.552907,45.643354,0.94,housenumber,7 Rue de Bel Air 17460 Colombiers,17115_0004_00007,G,7 RUE DE BEL AIR,
291700813,00012,29170081300012,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291700821,00015,29170082100015,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291704914,00014,29170491400014,O,1988-09-14,01,2020,,2022-08-29T09:10:54,true,3,,,,,MAIRIE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300559465,00012,30055946500012,O,1900-01-01,NN,,,2008-01-04T19:10:45,true,3,,,,,CAFE DU CENTRE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.560121,45.630812,0.45,street,Rue du Cerisier Négre 17460 Colombiers,17115_0020,G,RUE DU CERISIER NEGRE,
302786777,00011,30278677700011,O,,NN,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306625989,00018,30662598900018,O,,NN,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307779132,00025,30777913200025,O,1994-01-01,NN,,,2020-09-08T04:04:38,true,4,,12,,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,02.10Z,NAFRev2,N,-0.551578,45.641983,0.94,housenumber,12 Rue des Sables 17460 Colombiers,17115_0098_00012,G,12 RUE DES SABLES,
310612981,00012,31061298100012,O,,NN,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
313713125,00018,31371312500018,O,,,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317763019,00013,31776301900013,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317976561,00041,31797656100041,O,2003-12-02,NN,,,2006-11-25T09:41:54,true,3,,17,,RUE,DU PRIEURE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,51.5E,NAFRev1,N,-0.551078,45.643643,0.95,housenumber,17 Rue du Prieure 17460 Colombiers,17115_frwhqd_00017,G,17 RUE DU PRIEURE,
327871398,00019,32787139800019,O,,NN,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.08,NAP,N,,,0,,,,,,
329494926,00010,32949492600010,O,1984-01-01,NN,,,2023-01-07T03:50:11,true,5,,,,,LES TOUCHES BASSES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.61Z,NAFRev2,N,-0.562992,45.638666,0.82,street,Chemin des Touches Basses 17460 Colombiers,17115_0110,G,CHEMIN DES TOUCHES BASSES,
329494926,00028,32949492600028,O,1987-12-31,NN,,,2023-01-07T03:50:11,false,4,,,,,LES TOUCHES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.11Z,NAFRev2,N,-0.566388,45.63747,0.75,street,Chemin des Touches Hautes 17460 Colombiers,17115_0114,G,CHEMIN DES TOUCHES HAUTES,
332571314,00035,33257131400035,O,1997-05-01,NN,,,2008-11-07T00:51:56,false,4,,1,,RUE,DU PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,45.3F,NAF1993,N,-0.549218,45.644213,0.94,housenumber,1 Rue du Port-bateau 17460 Colombiers,17115_0086_00001,G,1 RUE DU PORT BATEAU,
333091353,00016,33309135300016,O,,NN,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
334442324,00011,33444232400011,O,,NN,,,,true,1,,10,,,CH LES TOUCHES  BASSES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.562739,45.639404,0.78,housenumber,10 Chemin des Touches Basses 17460 Colombiers,17115_0110_00010,G,10 CHEMIN DES TOUCHES BASSES,
334694544,00019,33469454400019,O,,NN,,,,true,1,,,,,FONT LOREAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.1A,NAF1993,N,-0.5502045,45.63895,0.88,poi.place_of_worship,Chapelle de Font Loreau (Lieu de culte) Colombiers,https://osm.org/way/122681614,G,,
339555054,00016,33955505400016,O,,NN,,,,true,1,,,,LD,LES TOUCHES HAUTES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,79.06,NAP,N,-0.566388,45.63747,0.83,street,Chemin des Touches Hautes 17460 Colombiers,17115_0114,G,CHEMIN DES TOUCHES HAUTES,
342051448,00013,34205144800013,O,,,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342989464,00017,34298946400017,O,1987-11-01,01,2021,,2023-11-27T13:55:35,true,4,,16,,CHE,DE LA BLANQUETIERE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.560918,45.63048,0.87,housenumber,16 Chemin de la Blanquetière 17460 Colombiers,17115_0012_00016,G,16 CHEMIN DE LA BLANQUETIERE,
351252523,00011,35125252300011,O,,NN,,,,true,1,,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,01.80,NAP,N,,,0,,,,,,
353642465,00119,35364246500119,O,2010-09-16,,,,2012-11-09T00:43:39,false,2,,5,,CHE,DE PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.90Z,NAFRev2,N,-0.549283,45.643924,0.64,housenumber,5 Rue du Port-bateau 17460 Colombiers,17115_0086_00005,G,5 RUE DU PORT BATEAU,
353642465,00127,35364246500127,O,2011-07-01,,,,2013-01-30T08:36:43,false,2,,21,,RUE,DE CHEZ CHAUZEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,46.90Z,NAFRev2,N,-0.548732,45.640182,0.94,housenumber,21 Rue de Chez Chauzeau 17460 Colombiers,17115_0028_00021,G,21 RUE DE CHEZ CHAUZEAU,
353642465,00143,35364246500143,O,2013-11-07,,,3109BA,2019-10-03T08:45:17,false,4,,9,,CHE,DES TOUCHES HAUTES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2018-03-16,F,BMA17,,,BMA17,31.09B,NAFRev2,N,-0.566104,45.637597,0.86,housenumber,9 Chemin des Touches Hautes 17460 Colombiers,17115_0114_00009,G,9 CHEMIN DES TOUCHES HAUTES,
353703754,00013,35370375400013,O,1990-01-01,,,,2013-06-17T11:19:16,false,4,,,,LD,FOND-LAVAUD,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353703754,00021,35370375400021,O,2013-02-01,,,,2013-04-10T09:53:06,true,1,,,,LD,FOND-LAVAUD,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381123124,00012,38112312400012,O,1991-01-01,NN,,,2016-04-26T02:02:55,true,4,,,,,LA BLANQUETIERE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,01.21Z,NAFRev2,N,-0.5608,45.630808,0.92,street,Chemin de la Blanquetière 17460 Colombiers,17115_0012,G,CHEMIN DE LA BLANQUETIERE,
381886191,00018,38188619100018,O,1991-04-09,NN,,,2011-04-07T05:42:31,true,4,CHEZ MONSIEUR BARRAUD JL,,,LD,LA BLANQUTIERE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.61Z,NAFRev2,N,-0.5608,45.630808,0.8,street,Chemin de la Blanquetière 17460 Colombiers,17115_0012,G,CHEMIN DE LA BLANQUETIERE,
388213308,00017,38821330800017,O,,,,,,true,1,,,,,LE BOURG,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391126190,00027,39112619000027,O,1997-06-01,NN,,,2008-01-04T23:49:01,true,3,,15,C,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,-0.551065,45.642392,0.94,housenumber,15c Rue des Sables 17460 Colombiers,17115_0098_00015_c,G,15C RUE DES SABLES,
392229662,00029,39222966200029,O,2007-09-01,NN,,,2014-07-08T01:20:22,false,3,,5,,LOT,LES FONTAINES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.99C,NAFRev2,O,-0.553705,45.646483,0.88,housenumber,5 Lotissement les Fontaines 17460 Colombiers,17115_a001_00005,G,5 LOTISSEMENT LES FONTAINES,
394844427,00077,39484442700077,O,2015-08-17,,,,2021-02-23T11:20:37,true,1,,1,,RUE,DES DEUX ROUES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,90.03A,NAFRev2,N,-0.552459,45.643245,0.71,housenumber,1 Rue des 2 Roues 17460 Colombiers,17115_0040_00001,G,1 RUE DES 2 ROUES,
401692801,00020,40169280100020,O,1995-06-12,NN,,,2017-05-04T05:09:21,false,5,PISCICULTURE MOULIN DU GUA,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,03.22Z,NAFRev2,O,-0.538576,45.631678,0.51,street,Chemin du Moulin du Gua 17460 Colombiers,17115_0071,D,CHEMIN DU MOULIN DU GUA,
408428829,00019,40842882900019,P,1996-07-01,NN,,,2022-03-18T11:47:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERS,,[ND],17115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
412466922,00025,41246692200025,O,2016-01-02,,,,2023-04-14T03:35:42,false,2,,4,,RUE,DE BEL AIR,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,-0.552833,45.643411,0.94,housenumber,4 Rue de Bel Air 17460 Colombiers,17115_0004_00004,G,4 RUE DE BEL AIR,
412583510,00018,41258351000018,O,,NN,,,,true,1,,,,,LES TOUCHES HAUT,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.566388,45.63747,0.76,street,Chemin des Touches Hautes 17460 Colombiers,17115_0114,G,CHEMIN DES TOUCHES HAUTES,
412586265,00016,41258626500016,O,,NN,,,,true,1,,,,,LES TOUCHES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.566388,45.63747,0.75,street,Chemin des Touches Hautes 17460 Colombiers,17115_0114,G,CHEMIN DES TOUCHES HAUTES,
412586323,00013,41258632300013,O,1987-12-31,NN,,,,true,1,,,,,CHEZ COINDREAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.1A,NAF1993,N,-0.545552,45.638835,0.93,street,Chemin de Chez Coindreau 17460 Colombiers,17115_0032,G,CHEMIN DE CHEZ COINDREAU,
412589111,00019,41258911100019,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,LA BLANQUETIERE,9,,RUE,DU CERISIER NEGRE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.560177,45.630732,0.94,housenumber,9 Rue du Cerisier Négre 17460 Colombiers,17115_0020_00009,G,9 RUE DU CERISIER NEGRE,
412596660,00016,41259666000016,O,1987-12-31,NN,,,2023-03-02T03:35:56,true,4,,,,,LES TOUCHES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.566388,45.63747,0.75,street,Chemin des Touches Hautes 17460 Colombiers,17115_0114,G,CHEMIN DES TOUCHES HAUTES,
418076915,00010,41807691500010,O,1998-03-16,01,2020,,2022-08-29T09:32:15,true,3,,10,,CHE,DES TOUCHES BASSES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.562739,45.639404,0.86,housenumber,10 Chemin des Touches Basses 17460 Colombiers,17115_0110_00010,G,10 CHEMIN DES TOUCHES BASSES,
418188074,00011,41818807400011,O,1998-04-06,NN,,4334ZB,2018-09-29T12:41:46,true,7,,28,B,RTE,DE VILLARS,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,43.34Z,NAFRev2,N,-0.564858,45.636178,0.84,housenumber,28b Route de Villars 17460 Colombiers,17115_0118_00028_b,G,28B ROUTE DE VILLARS,
418546693,00015,41854669300015,O,1998-04-01,NN,,,2006-11-25T15:58:41,true,3,,15,C,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,70.1F,NAFRev1,N,-0.551065,45.642392,0.94,housenumber,15c Rue des Sables 17460 Colombiers,17115_0098_00015_c,G,15C RUE DES SABLES,
418679098,00016,41867909800016,O,1998-01-01,NN,,,2008-01-04T23:25:01,true,6,,13,,CHE,DES TOUCHES HAUTES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.566082,45.637934,0.86,housenumber,13 Chemin des Touches Hautes 17460 Colombiers,17115_0114_00013,G,13 CHEMIN DES TOUCHES HAUTES,
420109357,00012,42010935700012,O,1998-04-01,NN,,,2010-10-01T11:08:49,false,3,GERANT DECLIC IMMO,15,C,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,74.1J,NAFRev1,N,-0.551065,45.642392,0.94,housenumber,15c Rue des Sables 17460 Colombiers,17115_0098_00015_c,G,15C RUE DES SABLES,
422031708,00015,42203170800015,O,1999-03-01,NN,,,2010-10-15T06:38:37,true,3,,3,,,LA BRAUDIERE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.557354,45.651763,0.92,housenumber,3 Lieu Dit la Braudiere 17460 Colombiers,17115_52w066_00003,G,3 LIEU DIT LA BRAUDIERE,
423008093,00019,42300809300019,O,1999-05-01,NN,,,2008-01-05T00:31:11,true,3,,26,,CHE,DE TOUCHE MOURET,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.551759,45.650332,0.89,housenumber,26 Chemin de Touche Mouret 17460 Colombiers,17115_0106_00026,G,26 CHEMIN DE TOUCHE MOURET,
429820335,00017,42982033500017,O,2000-01-01,NN,,,2008-01-05T20:52:04,true,3,,28,,AV,DU PRIEURE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.550262,45.64397,0.73,housenumber,28 Rue du Prieure 17460 Colombiers,17115_frwhqd_00028,G,28 RUE DU PRIEURE,
433736360,00028,43373636000028,O,2006-05-09,,,,2021-02-23T13:15:20,true,2,,6,,LOT,LES FONTAINES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553646,45.646462,0.88,housenumber,6 Lotissement les Fontaines 17460 Colombiers,17115_a001_00006,G,6 LOTISSEMENT LES FONTAINES,
434606315,00019,43460631500019,O,2001-01-01,NN,,,2020-06-26T03:51:00,true,3,,12,,CHE,DES TOUCHES HAUTES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.56739,45.63865,0.86,housenumber,12 Chemin des Touches Hautes 17460 Colombiers,17115_0114_00012,G,12 CHEMIN DES TOUCHES HAUTES,
437807092,00022,43780709200022,O,2022-03-15,,,,2022-06-19T11:22:21,true,1,,1,,RUE,DU PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,-0.549218,45.644213,0.94,housenumber,1 Rue du Port-bateau 17460 Colombiers,17115_0086_00001,G,1 RUE DU PORT BATEAU,
445251879,00018,44525187900018,O,2002-01-01,NN,,,2008-01-04T22:49:22,true,3,,16,,CHE,DE L'ENCLOUSE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-0.551332,45.645976,0.85,housenumber,16 Chemin de l'Enclouse 17460 Colombiers,17115_0048_00016,G,16 CHEMIN DE L ENCLOUSE,
450748074,00017,45074807400017,O,2003-10-24,NN,,,2023-04-07T19:34:51,false,3,,3,,,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.552045,45.64286,0.86,housenumber,3 Rue des Sables 17460 Colombiers,17115_0098_00003,G,3 RUE DES SABLES,
451429385,00029,45142938500029,O,2019-05-02,02,2021,,2023-11-27T13:18:51,true,1,,6,,CHE,DES TOUCHES BASSES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2019-05-02,A,TAXI PARONNEAU,,,TAXI PARONNEAU,49.32Z,NAFRev2,N,-0.563119,45.638298,0.85,housenumber,6 Chemin des Touches Basses 17460 Colombiers,17115_0110_00006,G,6 CHEMIN DES TOUCHES BASSES,
453065948,00011,45306594800011,O,2004-04-01,NN,,,2009-11-10T12:19:43,true,4,,19,,RUE,BEL AIR,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,32.40Z,NAFRev2,N,-0.554292,45.643415,0.93,housenumber,19 Rue de Bel Air 17460 Colombiers,17115_0004_00019,G,19 RUE DE BEL AIR,
478972391,00013,47897239100013,O,2004-09-30,NN,,,2015-10-05T09:15:49,false,4,,4,,AV,PRIEURE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,-0.551733,45.643229,0.65,housenumber,4 Rue du Prieure 17460 Colombiers,17115_frwhqd_00004,G,4 RUE DU PRIEURE,
481501955,00035,48150195500035,O,2007-03-01,,,,2008-01-05T00:29:41,false,2,,3,,IMP,DE LA POSTE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,-0.549202,45.644481,0.84,housenumber,3 Impasse de la Poste 17460 Colombiers,17115_0090_00003,G,3 IMPASSE DE LA POSTE,
482926235,00011,48292623500011,O,2005-06-01,,,,2007-03-26T13:58:27,false,2,DOMAINES DE TOUCHES,,,,,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.2A,NAFRev1,N,-0.566388,45.63747,0.46,street,Chemin des Touches Hautes 17460 Colombiers,17115_0114,D,CHEMIN DES TOUCHES HAUTES,
484149018,00026,48414901800026,O,2006-10-01,,,,2008-01-05T01:25:55,true,2,,2,,LOT,LES FONTAINES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,-0.554304,45.64625,0.88,housenumber,2 Lotissement les Fontaines 17460 Colombiers,17115_a001_00002,G,2 LOTISSEMENT LES FONTAINES,
484165691,00037,48416569100037,O,2019-12-05,,,,2021-02-23T13:49:19,true,1,,6,,CHE,DES TOUCHES BASSES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20A,NAFRev2,N,-0.563119,45.638298,0.85,housenumber,6 Chemin des Touches Basses 17460 Colombiers,17115_0110_00006,G,6 CHEMIN DES TOUCHES BASSES,
485256218,00010,48525621800010,O,2005-12-05,,,,2008-06-08T11:46:21,true,3,,15,,AV,DU PRIEURE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,47.89Z,NAFRev2,N,-0.551259,45.64353,0.73,housenumber,15 Rue du Prieure 17460 Colombiers,17115_frwhqd_00015,G,15 RUE DU PRIEURE,
487455909,00019,48745590900019,O,2005-12-01,,,,2008-01-05T01:58:46,true,2,,25,,CHE,CHEZ COINDREAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.545552,45.638835,0.89,housenumber,25 Chemin de Chez Coindreau 17460 Colombiers,17115_0032_00025,G,25 CHEMIN DE CHEZ COINDREAU,
487637324,00012,48763732400012,O,2006-01-02,NN,,,2010-04-18T11:42:53,false,4,,9,,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-08-01,F,BATI-DECOUPE,,,,43.12A,NAFRev2,O,-0.551872,45.642509,0.94,housenumber,9 Rue des Sables 17460 Colombiers,17115_0098_00009,G,9 RUE DES SABLES,
488962564,00032,48896256400032,P,2013-04-01,,,,2020-11-13T09:53:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERS,,[ND],17115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
489852491,00013,48985249100013,O,2006-05-02,,,,2014-07-10T00:29:40,true,3,,32,,RUE,DU PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,33.20A,NAFRev2,N,-0.547258,45.643364,0.94,housenumber,32 Rue du Port-bateau 17460 Colombiers,17115_0086_00032,G,32 RUE DU PORT BATEAU,
493174130,00010,49317413000010,O,2006-10-01,NN,,,2009-06-27T13:36:03,false,2,LES TOUCHES,1,,RTE,DE VILLARS,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.2A,NAFRev1,O,-0.562449,45.636756,0.83,housenumber,1 Route de Villars 17460 Colombiers,17115_0118_00001,G,1 ROUTE DE VILLARS,
498886860,00010,49888686000010,O,2007-06-01,,,,2020-07-10T14:16:27,false,3,,12,,RUE,DU PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,-0.549961,45.644259,0.94,housenumber,12 Rue du Port-bateau 17460 Colombiers,17115_0086_00012,G,12 RUE DU PORT BATEAU,
500345863,00020,50034586300020,O,2013-04-09,,,,2021-02-23T14:09:42,true,1,,1,,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,-0.552088,45.642942,0.94,housenumber,1 Rue des Sables 17460 Colombiers,17115_0098_00001,G,1 RUE DES SABLES,
501634026,00014,50163402600014,O,2008-01-07,,,,2008-01-05T02:16:15,true,1,,3,,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,70.22Z,NAFRev2,N,-0.552045,45.64286,0.94,housenumber,3 Rue des Sables 17460 Colombiers,17115_0098_00003,G,3 RUE DES SABLES,
502378912,00021,50237891200021,O,2010-06-01,,,,2018-10-30T13:50:21,false,3,LE BOURG,16,,RUE,DES SABLES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,47.99A,NAFRev2,N,-0.551477,45.641829,0.94,housenumber,16 Rue des Sables 17460 Colombiers,17115_0098_00016,G,16 RUE DES SABLES,
504745498,00015,50474549800015,O,2008-05-23,,,,2013-03-27T04:01:59,false,2,,20,,RUE,DE BEL AIR,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,68.20B,NAFRev2,N,-0.556027,45.643094,0.94,housenumber,20 Rue de Bel Air 17460 Colombiers,17115_0004_00020,G,20 RUE DE BEL AIR,
508883857,00015,50888385700015,O,2008-11-01,,,,2011-01-21T19:43:23,true,2,,3,,CHE,DE PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,-0.549514,45.643931,0.64,housenumber,3 Rue du Port-bateau 17460 Colombiers,17115_0086_00003,G,3 RUE DU PORT BATEAU,
510361231,00010,51036123100010,O,2009-02-05,,,,2012-11-10T00:29:51,true,1,,5,,CHE,DE PORT BATEAU,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,46.19B,NAFRev2,N,-0.549283,45.643924,0.64,housenumber,5 Rue du Port-bateau 17460 Colombiers,17115_0086_00005,G,5 RUE DU PORT BATEAU,
512772807,00016,51277280700016,O,2009-06-01,,,,2017-08-01T08:39:22,true,4,,9,,,LOTISSEMENT LES FONTAINES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,47.91A,NAFRev2,N,-0.554075,45.646181,0.94,housenumber,9 Lotissement les Fontaines 17460 Colombiers,17115_a001_00009,G,9 LOTISSEMENT LES FONTAINES,
512910829,00013,51291082900013,O,2009-06-15,,,,2019-03-14T09:21:28,true,2,,6,,LOT,LES FONTAINES,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.29Z,NAFRev2,N,-0.553646,45.646462,0.88,housenumber,6 Lotissement les Fontaines 17460 Colombiers,17115_a001_00006,G,6 LOTISSEMENT LES FONTAINES,
513033589,00013,51303358900013,O,1970-01-26,,,,2009-06-12T09:59:18,true,1,,,,,MAIRIE,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,1970-01-26,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
519460521,00015,51946052100015,O,2010-01-06,,,,2015-03-31T20:11:12,true,2,,31,,RUE,DU 19 MARS 1962,17460,COLOMBIERS,,,17115,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90F,NAFRev2,N,-0.556742,45.640806,0.94,housenumber,31 Rue du 19 Mars 1962 17460 Colombiers,17115_0044_00031,G,31 RUE DU 19 MARS 1962,