id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370247,2021-11-19,000001,Vente,151000,5013,,GR GRANDE RUE,0040,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0313,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,246,2.079257,49.721023
2021-1370247,2021-11-19,000001,Vente,151000,5015,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0315,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,110,2.079558,49.720865
2021-1370247,2021-11-19,000001,Vente,151000,,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,111,2.079576,49.720762
2021-1370247,2021-11-19,000001,Vente,151000,,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,557,2.07924,49.720951
2021-1370247,2021-11-19,000001,Vente,151000,5014,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.079223,49.720839
2021-1370247,2021-11-19,000001,Vente,151000,5014,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0476,,,,,,,,,,,,,0,1,Maison,127,1,S,sols,,,645,2.079223,49.720839
2021-1370247,2021-11-19,000001,Vente,151000,,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.07915,49.721006
2021-1370247,2021-11-19,000001,Vente,151000,,,LE VILLAGE,B039,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.078952,49.721025
2021-1371270,2021-12-15,000001,Vente,34000,,,PRAIRIE,B029,80160,80219,Courcelles-sous-Thoix,80,,,802190000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,1188,2.077714,49.719927
