id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97832,2021-09-14,000001,Vente,1200,,,LE CHAZEL,B013,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.467166,44.874359
2021-97832,2021-09-14,000001,Vente,1200,,,LE CHAZEL,B013,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,1481,4.467383,44.875028
2021-97871,2021-09-06,000001,Vente,50048,,,LAUDIE ET LE SARRET,B027,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.487308,44.882027
2021-97871,2021-09-06,000001,Vente,50048,,,LAUDIE ET LE SARRET,B027,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0387,,,,,,,,,,,,,0,,,,,L,landes,,,530,4.487229,44.881818
2021-97871,2021-09-06,000001,Vente,50048,5136,,LAUDIE ET LE SARRET,B027,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0391,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,175,4.48759,44.88178
2021-98568,2021-10-08,000002,Vente,35000,,,LE VILLAGE,B038,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A2049,,,,,,,,,,,,,0,,,,,L,landes,,,1668,4.495476,44.884822
2021-99186,2021-10-21,000001,Vente,74000,5157,,LE VILLAGE,B038,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1595,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,350,4.497899,44.884715
2021-101686,2021-02-18,000001,Vente,184000,5042,,LA COSTE,B016,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0833,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,175,4.476978,44.890182
2021-101686,2021-02-18,000001,Vente,184000,,,LA COSTE,B016,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,1147,4.477474,44.889838
2021-101686,2021-02-18,000001,Vente,184000,,,LA COSTE,B016,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0839,,,,,,,,,,,,,0,,,,,L,landes,,,632,4.477371,44.889699
2021-101686,2021-02-18,000001,Vente,184000,,,LA COSTE,B016,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,524,4.477631,44.889542
2021-101849,2021-02-26,000001,Vente,10000,,,LES PLAINES,B031,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0645,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2597,4.486374,44.891406
2021-101849,2021-02-26,000001,Vente,10000,,,LES PLAINES,B031,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,23891,4.486671,44.892291
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3703,4.488365,44.89348
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1718,4.488803,44.89369
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1401,4.488715,44.894135
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4155,4.487949,44.89359
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1315,4.48804,44.892965
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,278,4.488871,44.893362
2021-101849,2021-02-26,000001,Vente,10000,,,SARNY,B035,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4974,4.488158,44.892718
2021-101971,2021-02-26,000001,Vente,500,,,L HUBAC,B024,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1736,,,,,,,,,,,,,0,,,,,L,landes,,,30441,4.503587,44.886502
2021-101971,2021-02-26,000001,Vente,500,,,L HUBAC,B024,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1737,4.502512,44.886538
2021-101971,2021-02-26,000001,Vente,500,,,L HUBAC,B024,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1740,,,,,,,,,,,,,0,,,,,L,landes,,,2273,4.501875,44.886361
2021-102028,2021-03-19,000001,Vente,64000,,,BARBEYRAC,B003,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0501,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.475107,44.881055
2021-102028,2021-03-19,000001,Vente,64000,,,BARBEYRAC,B003,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,370,,
2021-102028,2021-03-19,000001,Vente,64000,5146,A,BARBEYRAC,B003,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0534,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,430,4.475319,44.880665
2021-102028,2021-03-19,000001,Vente,64000,,,BARBEYRAC,B003,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0538,,,,,,,,,,,,,0,,,,,L,landes,,,877,4.475124,44.880698
2021-102028,2021-03-19,000001,Vente,64000,,,BARBEYRAC,B003,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.474691,44.880926
2021-102028,2021-03-19,000001,Vente,64000,,,BARBEYRAC,B003,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.474506,44.881085
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0315,,,,,,,,,,,,,0,,,,,J,jardins,,,109,4.485198,44.883645
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.484997,44.88367
2021-102679,2021-04-30,000001,Vente,192326,5132,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.48475,44.883657
2021-102679,2021-04-30,000001,Vente,192326,5132,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0320,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,320,4.48475,44.883657
2021-102679,2021-04-30,000001,Vente,192326,5132,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.48475,44.883657
2021-102679,2021-04-30,000001,Vente,192326,5132,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0320,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,320,4.48475,44.883657
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.485125,44.883444
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,498,4.485451,44.883118
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.485611,44.882854
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,1745,4.483748,44.883446
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,7910,4.483943,44.882262
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0361,,,,,,,,,,,,,0,,,,,L,landes,,,4245,4.483545,44.880781
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7709,4.483025,44.880833
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.485039,44.883654
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,4.483346,44.880376
2021-102679,2021-04-30,000001,Vente,192326,5133,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0922,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,262,4.484871,44.883492
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.484917,44.883563
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B1005,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.484494,44.883053
2021-102679,2021-04-30,000001,Vente,192326,,,LE MOUNARD,B029,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6244,4.483011,44.881741
2021-103211,2021-06-23,000001,Vente,88000,5028,,BURIANNE,B007,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0374,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,132,4.468585,44.889787
2021-103211,2021-06-23,000001,Vente,88000,,,BURIANNE,B007,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.468547,44.889733
2021-103211,2021-06-23,000001,Vente,88000,,,BURIANNE,B007,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1911,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.467559,44.88908
2021-103254,2021-07-03,000001,Vente,1200,,,LES PLAINES,B031,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,10840,4.480503,44.891623
2021-103254,2021-07-03,000001,Vente,1200,,,LA COSTE,B016,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,369,4.480751,44.890878
2021-103399,2021-07-09,000001,Vente,107380,,,GARDOULIERE,B021,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0019,,,,,,,,,,,,,0,,,,,L,landes,,,1528,4.456829,44.886352
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.462821,44.887673
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.463017,44.887655
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.463243,44.888168
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.463257,44.888363
2021-103399,2021-07-09,000001,Vente,107380,5029,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0453,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,173,4.46338,44.888327
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,1094,4.463512,44.888064
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,4.464002,44.888099
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0458,,,,,,,,,,,,,0,,,,,L,landes,,,998,4.463883,44.887954
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0471,,,,,,,,,,,,,0,,,,,L,landes,,,1845,4.462699,44.886661
2021-103399,2021-07-09,000001,Vente,107380,,,PEALAPRA,B030,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A1528,,,,,,,,,,,,,0,,,,,L,landes,,,115,4.462248,44.887728
2021-103399,2021-07-09,000001,Vente,107380,,,LUNEYRE,B028,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000B0666,,,,,,,,,,,,,0,,,,,L,landes,,,3930,4.482589,44.875649
2021-103846,2021-07-29,000001,Vente,270000,,,LA BLACHE,B005,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13300,4.463851,44.894271
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8736,4.464108,44.895439
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,836,4.464388,44.895966
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,2663,4.464063,44.896292
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.463904,44.896601
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0111,,,,,,,,,,,,,0,,,,,J,jardins,,,457,4.4647,44.896117
2021-103846,2021-07-29,000001,Vente,270000,5003,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0112,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,447,4.464879,44.896049
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,2449,4.465143,44.895604
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,1948,4.464879,44.895282
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1203,4.464955,44.894556
2021-103846,2021-07-29,000001,Vente,270000,,,LE GOUTAIL,B022,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.465463,44.89513
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC DE BURIANNE,B026,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,4.465651,44.894865
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC DE BURIANNE,B026,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,1084,4.465352,44.894544
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC DE BURIANNE,B026,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,4.465328,44.894171
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC DE BURIANNE,B026,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0163,,,,,,,,,,,,,0,,,,,L,landes,,,456,4.466868,44.894804
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC DE BURIANNE,B026,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3363,4.466015,44.894874
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC,B024,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0170,,,,,,,,,,,,,0,,,,,L,landes,,,1925,4.467996,44.896264
2021-103846,2021-07-29,000001,Vente,270000,,,L HUBAC,B024,07160,07215,Saint-Barthélemy-le-Meil,07,,,072150000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.467306,44.895982
