siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603000,00019,21760300000019,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,3,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.328211,49.695583,0.94,housenumber,3 Rue de la Liberté 76790 Gerville,76300_0045_00003,G,3 RUE DE LA LIBERTE,
217603000,00027,21760300000027,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,2,,RUE,DU CHANT DES OISEAUX,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.327667,49.695406,0.94,housenumber,2 Rue du Chant des Oiseaux 76790 Gerville,76300_0010_00002,G,2 RUE DU CHANT DES OISEAUX,
217603000,00035,21760300000035,O,2002-09-13,NN,,,2007-04-05T09:24:04,false,3,MAIRIE,3,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2007-04-04,F,LOTISSEMENT  PRE-LAMBERT,,,,70.1C,NAFRev1,N,0.328211,49.695583,0.94,housenumber,3 Rue de la Liberté 76790 Gerville,76300_0045_00003,G,3 RUE DE LA LIBERTE,
267600856,00301,26760085600301,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2001-01-12,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267605558,00019,26760555800019,O,1993-04-08,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,3,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.328211,49.695583,0.94,housenumber,3 Rue de la Liberté 76790 Gerville,76300_0045_00003,G,3 RUE DE LA LIBERTE,
306200262,00013,30620026200013,O,1976-01-01,01,2020,2562BZ,2022-08-29T09:12:27,true,4,,,,HAM,SOUS GERVILLE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.33184,49.696083,0.67,street,Rue des Alizés 76790 Gerville,76300_0005,G,RUE DES ALIZES,
311184865,00013,31118486500013,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,21.01,NAP,N,,,0,,,,,,
319577797,00016,31957779700016,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320874365,00010,32087436500010,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
321811002,00013,32181100200013,O,1981-05-08,NN,,,2008-11-07T00:38:08,false,3,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
323188243,00022,32318824300022,O,1900-01-01,NN,,,2013-01-03T04:41:20,true,4,,22,,RUE,DES ALIZES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,46.19B,NAFRev2,N,0.335788,49.694986,0.95,housenumber,22 Rue des Alizés 76790 Gerville,76300_0005_00022,G,22 RUE DES ALIZES,
330042953,00019,33004295300019,O,1984-05-03,NN,,,2010-10-28T05:29:38,true,3,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331020404,00017,33102040400017,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
334870680,00058,33487068000058,O,1995-01-01,NN,,,2008-11-07T00:55:19,false,4,,,,,LE BOURG,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4J,NAF1993,O,0.327867,49.704566,0.41,locality,Le Bihorel Hameau 76790 Gerville,76300_B001,G,LE BIHOREL HAMEAU,
339214348,00015,33921434800015,O,1986-10-01,NN,,,2018-04-11T03:53:58,true,3,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341073930,00024,34107393000024,O,,NN,,,,true,1,,,,,HAMEAU DE DE BIHOREL,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,0.327867,49.704566,0.71,locality,Le Bihorel Hameau 76790 Gerville,76300_B001,G,LE BIHOREL HAMEAU,
346240013,00018,34624001300018,O,1962-01-01,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347140501,00011,34714050100011,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
347474918,00013,34747491800013,O,1988-07-11,NN,,,2022-10-22T08:32:20,true,4,,,,HAM,DE BIHOREL,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,41.10D,NAFRev2,N,0.327867,49.704566,0.75,locality,Le Bihorel Hameau 76790 Gerville,76300_B001,G,LE BIHOREL HAMEAU,
347496887,00063,34749688700063,O,1988-07-01,NN,,,2008-01-04T22:41:13,false,3,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
348762378,00027,34876237800027,O,1999-01-18,NN,,,2011-04-28T00:39:11,false,4,,10,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,45.2V,NAF1993,O,0.323308,49.703988,0.94,housenumber,10 Rue des Magnolias 76790 Gerville,76300_0055_00010,G,10 RUE DES MAGNOLIAS,
351799762,00023,35179976200023,O,2014-10-13,,,,2015-02-05T03:33:55,true,2,,56,,CHE,DES ECOLIERS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,47.81Z,NAFRev2,N,0.332632,49.694824,0.85,housenumber,56 Chemin des Ecoliers 76790 Gerville,76300_0018_00056,G,56 CHEMIN DES ECOLIERS,
353375785,00014,35337578500014,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378005151,00030,37800515100030,O,2003-11-01,NN,,,2010-06-14T06:12:53,true,3,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378096655,00022,37809665500022,O,2022-05-30,,,,2022-06-16T14:57:47,true,1,,2,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,68.10Z,NAFRev2,N,0.335407,49.705163,0.94,housenumber,2 Rue des Magnolias 76790 Gerville,76300_0055_00002,G,2 RUE DES MAGNOLIAS,
382745669,00012,38274566900012,O,,NN,,,,true,1,,,,,SENTE DE L'EGLISE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,0.328988,49.696334,0.34,street,Rue de la Liberté 76790 Gerville,76300_0045,G,RUE DE LA LIBERTE,
390574804,00022,39057480400022,O,2022-10-07,,,,2022-10-20T14:14:42,true,1,,2,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,68.20A,NAFRev2,N,0.335407,49.705163,0.94,housenumber,2 Rue des Magnolias 76790 Gerville,76300_0055_00002,G,2 RUE DES MAGNOLIAS,
391026176,00019,39102617600019,O,1961-09-29,NN,,,,true,1,,,,HAM,LE BIHOREL,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.327867,49.704566,0.92,locality,Le Bihorel Hameau 76790 Gerville,76300_B001,G,LE BIHOREL HAMEAU,
392039442,00018,39203944200018,O,1993-02-03,NN,,,2010-03-28T06:04:00,true,6,,2,,LOT,DES GLANES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,0.330201,49.697198,0.65,housenumber,2 Residence des Glanes 76790 Gerville,76300_2f2dk7_00002,G,2 RESIDENCE DES GLANES,
394567978,00017,39456797800017,O,1992-12-04,NN,,,,true,3,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397739350,00023,39773935000023,O,1999-12-19,NN,,,2008-01-04T18:34:22,true,3,MR SANSON EDOUARD,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400821229,00012,40082122900012,O,1966-09-01,NN,,,,true,1,,,,,LE PARLEMENT,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.313401,49.695707,0.78,street,Impasse du Parlement 76790 Gerville,76300_0076,G,IMPASSE DU PARLEMENT,
401970769,00014,40197076900014,O,,NN,,,,true,1,,,,HAM,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
403946775,00018,40394677500018,O,1996-01-01,03,2020,,2022-08-29T09:24:28,true,4,,3,,RUE,DU CHENE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.326282,49.698159,0.94,housenumber,3 Rue du Chêne 76790 Gerville,76300_0013_00003,G,3 RUE DU CHENE,
404511859,00013,40451185900013,O,1988-12-31,NN,,,2008-01-04T20:41:49,true,4,,8,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,0.324103,49.703301,0.94,housenumber,8 Rue des Magnolias 76790 Gerville,76300_0055_00008,G,8 RUE DES MAGNOLIAS,
404578973,00012,40457897300012,O,1991-12-31,NN,,,2008-01-04T20:42:47,true,3,,14,,RUE,DU CHANT DES OISEAUX,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.319738,49.696479,0.94,housenumber,14 Rue du Chant des Oiseaux 76790 Gerville,76300_0010_00014,G,14 RUE DU CHANT DES OISEAUX,
408004364,00019,40800436400019,O,1984-12-31,NN,,,2018-02-19T08:53:58,true,4,,,,RTE,DE FONGUEUSEMARE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,0.3062796,49.6777701,0.8,poi.place_of_worship,Église Sainte-Thérèse-de-l'Enfant-Jésus (Lieu de culte) Fongueusemare,https://osm.org/way/226767061,G,,
409688215,00014,40968821500014,O,,NN,,,,true,1,,1,,RUE,DU CHENE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,0.323936,49.702946,0.94,housenumber,1 Rue du Chêne 76790 Gerville,76300_0013_00001,G,1 RUE DU CHENE,
410171219,00026,41017121900026,O,2001-01-01,NN,,,2008-01-04T21:38:36,false,3,,3,,RUE,DU CHENE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.326282,49.698159,0.94,housenumber,3 Rue du Chêne 76790 Gerville,76300_0013_00003,G,3 RUE DU CHENE,
411863616,00016,41186361600016,O,1900-01-01,,,,2011-05-03T00:30:14,false,3,,18,,,RES LES COQUELICOTS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,0.326781,49.695862,0.81,housenumber,18 Residence des Coquelicots 76790 Gerville,76300_a004_00018,G,18 RESIDENCE DES COQUELICOTS,
411863616,00024,41186361600024,O,2002-01-08,NN,,,2014-07-09T05:15:53,true,4,,18,,,RESIDENCE LES COQUELICOTS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41A,NAFRev2,N,0.326781,49.695862,0.85,housenumber,18 Residence des Coquelicots 76790 Gerville,76300_a004_00018,G,18 RESIDENCE DES COQUELICOTS,
412064214,00023,41206421400023,O,2000-01-01,,,,,true,1,,2,,RUE,DES LILAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,0.330334,49.694987,0.94,housenumber,2 Rue des Lilas 76790 Gerville,76300_0050_00002,G,2 RUE DES LILAS,
414942565,00014,41494256500014,O,1996-08-01,,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
418491114,00017,41849111400017,O,1998-03-28,NN,,,2008-01-04T23:21:41,true,4,,,,HAM,DE BIHOREL,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.327867,49.704566,0.75,locality,Le Bihorel Hameau 76790 Gerville,76300_B001,G,LE BIHOREL HAMEAU,
420681975,00041,42068197500041,O,2018-05-25,,,,2021-02-23T11:41:48,true,1,,880,,RUE,DES MESANGES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.31Z,NAFRev2,N,0.331828,49.703958,0.94,housenumber,880 Rue des Mésanges 76790 Gerville,76300_0060_00880,G,880 RUE DES MESANGES,
420839904,00026,42083990400026,O,2011-02-01,,,,2021-02-23T11:42:00,true,3,,2,,,RESIDENCE LES COQUELICOTS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2016-02-01,A,GUIZMO FAMILY,,,,01.49Z,NAFRev2,N,0.326709,49.69567,0.85,housenumber,2 Residence des Coquelicots 76790 Gerville,76300_a004_00002,G,2 RESIDENCE DES COQUELICOTS,
421573726,00013,42157372600013,O,,,,,,true,1,,187,,RUE,LEON BLUM,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,2.7876889,50.4452087,0.9,poi,Rue Léon Blum (Pont) Loos-en-Gohelle,https://osm.org/way/67660020,G,,
422966168,00011,42296616800011,O,1999-04-30,NN,,,2015-04-20T14:44:33,true,4,MME FREGER CHRISTIANE,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429021975,00017,42902197500017,O,2000-01-12,NN,,,2013-07-26T03:40:09,true,6,,4,,RUE,DES SAULES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.33Z,NAFRev2,N,0.319261,49.6997,0.94,housenumber,4 Rue des Saules 76790 Gerville,76300_0085_00004,G,4 RUE DES SAULES,
431363753,00010,43136375300010,O,2000-04-07,NN,,,2019-01-17T12:45:36,true,3,240 ROUTE DES LOGES,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.314604,49.696471,0.93,housenumber,240 Route des Loges 76790 Gerville,76300_0027_00240,D,240 ROUTE DES LOGES,
434855219,00011,43485521900011,O,2001-02-27,NN,,,2008-01-04T19:37:48,true,3,,18,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.326354,49.69212,0.94,housenumber,18 Rue de Normandie 76790 Gerville,76300_0070_00018,G,18 RUE DE NORMANDIE,
438087728,00038,43808772800038,O,2006-07-01,NN,,,2018-02-15T04:28:44,true,3,,2,,RES,LES COQUELICOTS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,03.11Z,NAFRev2,N,0.326709,49.69567,0.81,housenumber,2 Residence des Coquelicots 76790 Gerville,76300_a004_00002,G,2 RESIDENCE DES COQUELICOTS,
440276384,00029,44027638400029,O,2020-02-01,,,,2021-01-27T08:58:41,false,2,,5,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,70.10Z,NAFRev2,N,0.328382,49.691231,0.94,housenumber,5 Rue de Normandie 76790 Gerville,76300_0070_00005,G,5 RUE DE NORMANDIE,
444745103,00010,44474510300010,O,2002-11-01,NN,,,2021-11-17T03:43:59,true,6,GERVILLE,2,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,45.11Z,NAFRev2,N,0.335407,49.705163,0.94,housenumber,2 Rue des Magnolias 76790 Gerville,76300_0055_00002,G,2 RUE DES MAGNOLIAS,
450309661,00012,45030966100012,O,2003-09-19,NN,,,2007-05-21T23:56:29,false,3,,3,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.6C,NAFRev1,O,0.328211,49.695583,0.94,housenumber,3 Rue de la Liberté 76790 Gerville,76300_0045_00003,G,3 RUE DE LA LIBERTE,
450309661,00020,45030966100020,O,2005-07-01,NN,,,2009-05-30T06:22:40,false,2,MME DEBRIS VALERIE,14,,RUE,DU CHANT DES OISEAUX,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,92.6C,NAFRev1,O,0.319738,49.696479,0.94,housenumber,14 Rue du Chant des Oiseaux 76790 Gerville,76300_0010_00014,G,14 RUE DU CHANT DES OISEAUX,
453057234,00016,45305723400016,O,2004-04-12,NN,,,2008-11-08T02:37:03,false,3,,4,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2005-07-18,F,GILLES PEINTURE,,,,45.4J,NAFRev1,N,0.328315,49.695539,0.94,housenumber,4 Rue de la Liberté 76790 Gerville,76300_0045_00004,G,4 RUE DE LA LIBERTE,
480359199,00019,48035919900019,O,2004-12-21,NN,,,2018-11-08T04:20:11,true,3,,21,,RUE,DES ALIZES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.335913,49.69553,0.95,housenumber,21 Rue des Alizés 76790 Gerville,76300_0005_00021,G,21 RUE DES ALIZES,
484120944,00018,48412094400018,O,2005-10-01,01,2020,9511ZZ,2022-08-29T09:17:42,true,3,,,,LOT,PRE LAMBERT,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,95.11Z,NAFRev2,O,0.327798,49.697363,0.7,street,Rue du Pré Lambert 76790 Gerville,76300_0077,G,RUE DU PRE LAMBERT,
495263998,00017,49526399800017,O,2007-03-30,,,,2008-01-05T00:29:23,true,2,,5,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.4B,NAFRev1,N,0.328382,49.691231,0.94,housenumber,5 Rue de Normandie 76790 Gerville,76300_0070_00005,G,5 RUE DE NORMANDIE,
509477006,00019,50947700600019,O,2008-12-03,03,2020,4391BZ,2022-08-29T09:12:34,true,2,,,,,LA HETREE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.91B,NAFRev2,O,0.341701,49.703787,0.91,locality,Rue de la Hetree 76790 Gerville,76300_0036,G,RUE DE LA HETREE,
514411503,00014,51441150300014,O,2009-07-08,,,,2009-08-26T04:27:37,true,1,,2,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,68.20B,NAFRev2,N,0.335407,49.705163,0.94,housenumber,2 Rue des Magnolias 76790 Gerville,76300_0055_00002,G,2 RUE DES MAGNOLIAS,
515202158,00017,51520215800017,O,2009-10-01,,,,2021-02-23T15:27:24,true,1,,9,,RUE,DU CHANT DES OISEAUX,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99B,NAFRev2,N,0.324295,49.69616,0.94,housenumber,9 Rue du Chant des Oiseaux 76790 Gerville,76300_0010_00009,G,9 RUE DU CHANT DES OISEAUX,
522448786,00023,52244878600023,O,2011-01-01,,,,2021-02-23T15:37:43,false,1,,5,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.328382,49.691231,0.94,housenumber,5 Rue de Normandie 76790 Gerville,76300_0070_00005,G,5 RUE DE NORMANDIE,
522448786,00031,52244878600031,O,2017-12-15,,,,2021-02-23T15:37:43,true,1,,5,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,86.90D,NAFRev2,N,0.328382,49.691231,0.94,housenumber,5 Rue de Normandie 76790 Gerville,76300_0070_00005,G,5 RUE DE NORMANDIE,
523411874,00028,52341187400028,O,2021-09-07,,,,2022-06-30T13:37:31,true,2,,26,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,MARBAL,68.20B,NAFRev2,N,0.322015,49.70332,0.94,housenumber,26 Rue des Magnolias 76790 Gerville,76300_0055_00026,G,26 RUE DES MAGNOLIAS,
531512754,00015,53151275400015,O,2010-10-16,,,,2011-10-19T11:45:20,false,2,,11,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,86.90D,NAFRev2,N,0.328863,49.696148,0.94,housenumber,11 Rue de la Liberté 76790 Gerville,76300_0045_00011,G,11 RUE DE LA LIBERTE,
533202263,00026,53320226300026,O,2018-02-14,,,,2021-02-23T15:53:49,true,1,,5,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,68.20B,NAFRev2,N,0.328382,49.691231,0.94,housenumber,5 Rue de Normandie 76790 Gerville,76300_0070_00005,G,5 RUE DE NORMANDIE,
533344511,00019,53334451100019,O,2011-03-02,,,,2012-01-20T15:15:59,true,2,,4,,RES,DES GLANES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,0.330531,49.697092,0.87,housenumber,4 Residence des Glanes 76790 Gerville,76300_2f2dk7_00004,G,4 RESIDENCE DES GLANES,
538134339,00018,53813433900018,O,2011-12-01,,,,2020-08-06T03:36:51,true,2,,8,,RUE,RESIDENCE DES COQUELICOTS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,74.90B,NAFRev2,N,0.327452,49.696397,0.84,housenumber,8 Residence des Coquelicots 76790 Gerville,76300_a004_00008,G,8 RESIDENCE DES COQUELICOTS,
751190372,00019,75119037200019,O,2012-04-20,NN,,4334ZC,2019-06-24T13:41:20,false,3,,14,T,RUE,DES ALIZES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.34Z,NAFRev2,O,0.331471,49.695823,0.85,housenumber,14ter Rue des Alizés 76790 Gerville,76300_0005_00014_ter,G,14TER RUE DES ALIZES,
781032024,00015,78103202400015,O,,,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781032040,00011,78103204000011,O,,NN,,,,true,1,,,,,,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
789799855,00018,78979985500018,O,2012-12-01,,,,2021-12-14T04:27:13,true,2,,16,B,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.32A,NAFRev2,N,0.325641,49.692558,0.86,housenumber,16bis Rue de Normandie 76790 Gerville,76300_0070_00016_bis,G,16BIS RUE DE NORMANDIE,
791961717,00018,79196171700018,O,2013-02-12,,,,2022-10-06T10:35:45,true,2,,26,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,68.20B,NAFRev2,N,0.322015,49.70332,0.94,housenumber,26 Rue des Magnolias 76790 Gerville,76300_0055_00026,G,26 RUE DES MAGNOLIAS,
792423667,00015,79242366700015,O,2013-05-01,,,,2013-08-16T03:53:26,true,2,,5,,RUE,DES LILAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90D,NAFRev2,N,0.331703,49.69542,0.94,housenumber,5 Rue des Lilas 76790 Gerville,76300_0050_00005,G,5 RUE DES LILAS,
792709586,00012,79270958600012,O,2013-04-02,,,2562BZ,2014-06-27T01:34:10,true,1,,11,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,33.12Z,NAFRev2,N,0.328863,49.696148,0.94,housenumber,11 Rue de la Liberté 76790 Gerville,76300_0045_00011,G,11 RUE DE LA LIBERTE,
794744557,00016,79474455700016,O,2013-07-12,,,,2016-04-27T04:49:18,false,2,,16,B,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,86.90D,NAFRev2,N,0.325641,49.692558,0.86,housenumber,16bis Rue de Normandie 76790 Gerville,76300_0070_00016_bis,G,16BIS RUE DE NORMANDIE,
798255386,00020,79825538600020,O,2015-01-01,,,,2015-03-03T03:31:20,true,1,,880,,RUE,DES MESANGES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.331828,49.703958,0.94,housenumber,880 Rue des Mésanges 76790 Gerville,76300_0060_00880,G,880 RUE DES MESANGES,
800441503,00011,80044150300011,O,2014-02-17,,,,2014-02-18T08:32:05,true,1,,18,,RUE,DES ALIZES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,62.02A,NAFRev2,N,0.331582,49.69583,0.95,housenumber,18 Rue des Alizés 76790 Gerville,76300_0005_00018,G,18 RUE DES ALIZES,
804345007,00012,80434500700012,O,2014-09-01,,,,2019-02-22T12:05:36,false,2,,14,T,RUE,DES ALIZES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,0.331471,49.695823,0.85,housenumber,14ter Rue des Alizés 76790 Gerville,76300_0005_00014_ter,G,14TER RUE DES ALIZES,
804345007,00020,80434500700020,O,2017-08-01,,,,2019-12-17T11:58:57,true,2,,3,B,RUE,DES LILAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,0.331315,49.695131,0.84,housenumber,3bis Rue des Lilas 76790 Gerville,76300_0050_00003_bis,G,3BIS RUE DES LILAS,
814752762,00017,81475276200017,O,2011-04-21,,,,2016-01-20T10:15:00,true,1,HAMEAU LA MARE SAUSSEUZE,2,,RUE,DES SAULES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20A,NAFRev2,N,0.318756,49.699634,0.94,housenumber,2 Rue des Saules 76790 Gerville,76300_0085_00002,G,2 RUE DES SAULES,
817405244,00010,81740524400010,O,2015-10-06,,,,2018-04-06T18:04:44,true,1,,2,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,0.335407,49.705163,0.94,housenumber,2 Rue des Magnolias 76790 Gerville,76300_0055_00002,G,2 RUE DES MAGNOLIAS,
817861412,00028,81786141200028,O,2020-01-14,,,,2021-04-24T08:32:46,true,1,,11,,RUE,DES MAGNOLIAS,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,0.321949,49.702931,0.94,housenumber,11 Rue des Magnolias 76790 Gerville,76300_0055_00011,G,11 RUE DES MAGNOLIAS,
819386202,00025,81938620200025,O,2016-03-21,,,,2019-03-12T03:36:55,true,1,,14,,,TER RUE DES ALIZES,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,86.90D,NAFRev2,N,0.331471,49.695823,0.83,housenumber,14ter Rue des Alizés 76790 Gerville,76300_0005_00014_ter,G,14TER RUE DES ALIZES,
821850294,00017,82185029400017,O,1989-12-13,,,,2016-08-02T14:32:07,true,1,MAIRIE,3,,RUE,DE LA LIBERTE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,1989-12-13,A,,,,,94.99Z,NAFRev2,N,0.328211,49.695583,0.94,housenumber,3 Rue de la Liberté 76790 Gerville,76300_0045_00003,G,3 RUE DE LA LIBERTE,
824692784,00013,82469278400013,O,2016-12-02,,,,2017-01-04T03:55:37,true,1,LE HAVRE SANVIC,3,,RUE,DE NORMANDIE,76790,GERVILLE,,,76300,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,01.49Z,NAFRev2,N,0.329724,49.692437,0.94,housenumber,3 Rue de Normandie 76790 Gerville,76300_0070_00003,G,3 RUE DE NORMANDIE,