id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510049,2023-01-04,000001,Vente,91450,21,B,RUE CDT PERREAU,1830,38100,38185,Grenoble,38,,,38185000DE0285,,,79,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.743471,45.182767
2023-510050,2023-01-04,000001,Vente,66500,3,T,RUE ELIE-VERNET,2470,38000,38185,Grenoble,38,,,38185000AH0025,,,12,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.713575,45.196703
2023-510052,2023-01-06,000001,Vente,53200,24,,RUE CLAUDE KOGAN,1635,38100,38185,Grenoble,38,,,38185000EX0002,,,59,76.63,73,,,,,,,,2,2,Appartement,83,4,,,,,,5.723011,45.163336
2023-510052,2023-01-06,000001,Vente,53200,24,,RUE CLAUDE KOGAN,1635,38100,38185,Grenoble,38,,,38185000EX0002,,,59,76.63,73,,,,,,,,2,3,Dépendance,,0,,,,,,5.723011,45.163336
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,32,,ALL DES ROMANTIQUES,6075,38100,38185,Grenoble,38,,,38185000ER0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.725204,45.166955
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,114,6,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741
2023-510053,2023-01-03,000001,Vente,6740000,29,,BD JOSEPH VALLIER,4010,38100,38185,Grenoble,38,,,38185000HT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2402,5.711074,45.179741