id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491918,2023-04-20,000002,Vente,571.8,,,LES LATTES,B353,36800,36144,Nuret-le-Ferron,36,,,361440000K0368,,,,,,,,,,,,,0,,,,,J,jardins,,,668,1.466677,46.699388
2023-492235,2023-05-10,000001,Vente,40000,11,,RUE DE LA FOSSE AUX LOUPS,0160,36800,36144,Nuret-le-Ferron,36,,,361440000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.435877,46.685689
2023-492235,2023-05-10,000001,Vente,40000,11,,RUE DE LA FOSSE AUX LOUPS,0160,36800,36144,Nuret-le-Ferron,36,,,361440000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1668,1.435877,46.685689
2023-492235,2023-05-10,000001,Vente,40000,11,,RUE DE LA FOSSE AUX LOUPS,0160,36800,36144,Nuret-le-Ferron,36,,,361440000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1668,1.435877,46.685689
2023-492235,2023-05-10,000001,Vente,40000,11,,RUE DE LA FOSSE AUX LOUPS,0160,36800,36144,Nuret-le-Ferron,36,,,361440000C0378,,,,,,,,,,,,,0,1,Maison,138,7,T,terres,,,1668,1.435877,46.685689
2023-492235,2023-05-10,000001,Vente,40000,11,,RUE DE LA FOSSE AUX LOUPS,0160,36800,36144,Nuret-le-Ferron,36,,,361440000C0378,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1500,1.435877,46.685689
2023-492235,2023-05-10,000001,Vente,40000,11,,RUE DE LA FOSSE AUX LOUPS,0160,36800,36144,Nuret-le-Ferron,36,,,361440000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.435877,46.685689
2023-492235,2023-05-10,000001,Vente,40000,,,LA VIGNE,B515,36800,36144,Nuret-le-Ferron,36,,,361440000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.436212,46.685644
2023-492884,2023-07-06,000001,Vente,49000,,,LA TERRE A RIGOT,B493,36800,36144,Nuret-le-Ferron,36,,,361440000L0152,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16152,1.451671,46.711958
2023-492884,2023-07-06,000001,Vente,49000,,,LES EFONDARES,B236,36800,36144,Nuret-le-Ferron,36,,,361440000L0199,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2163,1.453896,46.711695
2023-492884,2023-07-06,000001,Vente,49000,,,LES EFONDARES,B236,36800,36144,Nuret-le-Ferron,36,,,361440000L0199,,,,,,,,,,,,,0,,,,,T,terres,,,9420,1.453896,46.711695
2023-493249,2023-07-10,000001,Vente,155000,,,LES SABLES,B480,36800,36144,Nuret-le-Ferron,36,,,361440000L0027,,,,,,,,,,,,,0,,,,,T,terres,,,7507,1.428233,46.713257
2023-493249,2023-07-10,000001,Vente,155000,,,LES SABLES,B480,36800,36144,Nuret-le-Ferron,36,,,361440000L0028,,,,,,,,,,,,,0,,,,,T,terres,,,26043,1.430286,46.713463
2023-493249,2023-07-10,000001,Vente,155000,,,LES SABLES,B480,36800,36144,Nuret-le-Ferron,36,,,361440000L0029,,,,,,,,,,,,,0,,,,,T,terres,,,14470,1.432603,46.713474
2023-493521,2023-07-22,000001,Vente,36270,,,LES TERRES ROUGES,B495,36800,36144,Nuret-le-Ferron,36,,,361440000H0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7180,1.455569,46.659759
2023-493521,2023-07-22,000001,Vente,36270,,,LES TERRES ROUGES,B495,36800,36144,Nuret-le-Ferron,36,,,361440000H0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7373,1.455413,46.660082
2023-493521,2023-07-22,000001,Vente,36270,,,LES TERRES ROUGES,B495,36800,36144,Nuret-le-Ferron,36,,,361440000H0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3488,1.455188,46.660195
2023-493521,2023-07-22,000001,Vente,36270,,,LES TERRES ROUGES,B495,36800,36144,Nuret-le-Ferron,36,,,361440000H0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39284,1.454529,46.660986
2023-493521,2023-07-22,000001,Vente,36270,,,LES TERRES ROUGES,B495,36800,36144,Nuret-le-Ferron,36,,,361440000H0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4763,1.453389,46.660752
2023-493523,2023-07-25,000001,Vente,5730,,,LES CHAMPS BERTAIS,B197,36800,36144,Nuret-le-Ferron,36,,,36144000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,9810,1.455485,46.658851
2023-494012,2023-08-26,000001,Vente,310000,,,LE PRE DE LA FONT,B445,36800,36144,Nuret-le-Ferron,36,,,361440000D0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11086,1.386356,46.689732
2023-494012,2023-08-26,000001,Vente,310000,,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,6010,1.387906,46.69076
2023-494012,2023-08-26,000001,Vente,310000,,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.388163,46.691162
2023-494012,2023-08-26,000001,Vente,310000,,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0023,,,,,,,,,,,,,0,,,,,J,jardins,,,498,1.389148,46.691552
2023-494012,2023-08-26,000001,Vente,310000,5149,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0024,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,3186,1.389207,46.691239
2023-494012,2023-08-26,000001,Vente,310000,,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,13902,1.389742,46.691308
2023-494012,2023-08-26,000001,Vente,310000,,,LES GRANDS BUISSONS,B332,36800,36144,Nuret-le-Ferron,36,,,361440000D0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123623,1.384799,46.686771
2023-494012,2023-08-26,000001,Vente,310000,,,LES GRANDS BUISSONS,B332,36800,36144,Nuret-le-Ferron,36,,,361440000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,27728,1.386915,46.686453
2023-494012,2023-08-26,000001,Vente,310000,,,LES GRANDS BUISSONS,B332,36800,36144,Nuret-le-Ferron,36,,,361440000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,9722,1.384719,46.68513
2023-494012,2023-08-26,000001,Vente,310000,,,LES GRANDS BUISSONS,B332,36800,36144,Nuret-le-Ferron,36,,,361440000D0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13324,1.385396,46.684614
2023-494012,2023-08-26,000001,Vente,310000,,,LA BRANDE DE PIED DE JEU,B065,36800,36144,Nuret-le-Ferron,36,,,361440000D0207,,,,,,,,,,,,,0,,,,,L,landes,,,408,1.384622,46.692883
2023-494012,2023-08-26,000001,Vente,310000,,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,2091,1.386059,46.692022
2023-494012,2023-08-26,000001,Vente,310000,,,LES GOUDATS,B313,36800,36144,Nuret-le-Ferron,36,,,361440000D0209,,,,,,,,,,,,,0,,,,,L,landes,,,1307,1.389285,46.690743
2023-494804,2023-10-06,000001,Vente,120000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0104,,,,,,,,,,,,,0,,,,,T,terres,,,2424,1.387053,46.675641
2023-494804,2023-10-06,000001,Vente,120000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0104,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.387053,46.675641
2023-494804,2023-10-06,000001,Vente,120000,5140,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0106,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,4667,1.386665,46.675631
2023-494804,2023-10-06,000001,Vente,120000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,2664,1.386093,46.67574
2023-494805,2023-10-06,000002,Vente,240000,,,LE CHAMP DE L ETANG NEUF,B126,36800,36144,Nuret-le-Ferron,36,,,361440000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,93739,1.38716,46.680128
2023-494805,2023-10-06,000002,Vente,240000,,,LE CHAMP DE LA FONT,B138,36800,36144,Nuret-le-Ferron,36,,,361440000D0157,,,,,,,,,,,,,0,,,,,T,terres,,,4411,1.387129,46.67746
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,13194,1.3866,46.676618
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000D0159,,,,,,,,,,,,,0,,,,,T,terres,,,2833,1.387156,46.676313
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000D0160,,,,,,,,,,,,,0,,,,,L,landes,,,113,1.387741,46.676014
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000D0161,,,,,,,,,,,,,0,,,,,S,sols,,,1113,1.38644,46.676347
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,4639,1.385295,46.676703
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,1747,1.38575,46.675004
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11706,1.385852,46.674571
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0004,,,,,,,,,,,,,0,,,,,T,terres,,,19964,1.38746,46.673902
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,1642,1.386429,46.674859
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0008,,,,,,,,,,,,,0,,,,,L,landes,,,620,1.388487,46.67456
2023-494805,2023-10-06,000002,Vente,240000,,,LA PETITE COUTURE,B403,36800,36144,Nuret-le-Ferron,36,,,361440000E0009,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.388992,46.674705
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0103,,,,,,,,,,,,,0,,,,,P,prés,,,19618,1.38826,46.675116
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,591,1.386341,46.675055
2023-494805,2023-10-06,000002,Vente,240000,,,MESLE,B370,36800,36144,Nuret-le-Ferron,36,,,361440000E0108,,,,,,,,,,,,,0,,,,,P,prés,,,9362,1.385531,46.675412
2023-495102,2023-11-10,000001,Vente,26000,16,,RUE DU CHATEAU D'EAU,0060,36800,36144,Nuret-le-Ferron,36,,,361440000G0107,,,,,,,,,,,,,0,,,,,T,terres,,,2675,1.438247,46.682827
2023-495208,2023-11-17,000002,Vente,800,,,LE PRE NIVET,B456,36800,36144,Nuret-le-Ferron,36,,,361440000G0685,,,,,,,,,,,,,0,,,,,T,terres,,,742,1.438059,46.683983
2023-495256,2023-11-17,000002,Vente,200,,,LE CHAMP DES NOIX,B163,36800,36144,Nuret-le-Ferron,36,,,361440000L0521,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.439523,46.70393
