siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401807,00014,21140180700014,O,1983-03-01,03,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211401807,00022,21140180700022,O,1983-12-21,01,2019,,2021-10-27T08:06:53,false,4,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211401807,00030,21140180700030,O,1997-01-01,,,,,false,2,MAIRIE,,,,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1997-12-25,F,SYNDICAT SIVETAS,,,,90.0A,NAF1993,N,,,0,,,,,,
251403010,00019,25140301000019,O,1986-07-23,03,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251403010,00027,25140301000027,O,2000-01-01,01,2020,,2022-08-29T09:09:54,false,5,MAIRIE,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2021-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251404760,00018,25140476000018,O,1997-01-01,NN,,,2018-09-29T12:07:37,false,5,MAIRIE,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,37.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261404735,00019,26140473500019,O,1995-12-25,,,,2018-01-25T08:59:10,true,3,MAIRIE,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2017-04-03,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303265987,00022,30326598700022,O,1992-01-01,NN,,,2006-10-26T23:59:42,true,3,,,,,FERME D E L'EGLISE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317477669,00020,31747766900020,O,1981-10-01,NN,,,2008-11-07T00:33:03,true,3,,,,,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
322926296,00037,32292629600037,O,1994-02-15,NN,,,,false,4,,,,RTE,DE NEUVY,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,51.6N,NAF1993,O,2.048784,47.3134212,0.76,poi,Route de Neuvy (Pont) Theillay,https://osm.org/way/8877607,G,,
334272515,00019,33427251500019,O,,NN,,,,true,1,,,,,LA VIEILLE FORGE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.3070673,43.6965026,0.9,poi.university,La Vieille Forge (Université) Villefranche-sur-Mer,https://osm.org/way/63317901,G,,
336741103,00012,33674110300012,O,,NN,,,,true,1,,,,,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
337340467,00022,33734046700022,O,,NN,,,,true,1,,,,,LE PAVEMENT,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,45.4C,NAF1993,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
338423916,00018,33842391600018,O,,NN,,,,true,1,,,,HAM,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
338900806,00013,33890080600013,O,1986-07-01,NN,,,2021-02-23T10:55:18,true,4,,,,LD,LE PAVEMENT,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
392423323,00014,39242332300014,O,1993-09-05,NN,,,2008-01-05T00:04:39,true,3,,,,,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393727466,00012,39372746600012,O,1994-01-01,,,,,true,1,,,,,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397711193,00011,39771119300011,O,1994-03-25,NN,,,2008-11-08T01:03:08,true,4,,,,,MANOIR DE CARABILLON,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
398702654,00011,39870265400011,O,,NN,,,2006-11-25T12:35:40,true,1,,,,,MANOIR DE CARABILLON,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
401004288,00015,40100428800015,O,1995-05-15,NN,,,2008-11-08T01:10:27,true,3,,,,,LA FORGE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
409240934,00011,40924093400011,O,1996-10-01,NN,,,2008-01-04T21:23:39,true,3,,,,,LE PAVEMENT,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
409795291,00015,40979529100015,O,1996-09-26,NN,,,,true,1,,,,,LA HAUTE BELLIERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.215557,48.846618,0.79,locality,Haute Bellière 14700 Cordey,14180_B056,G,HAUTE BELLIERE,
417623873,00037,41762387300037,O,2021-09-14,,,,2022-02-15T15:59:10,true,1,,2,,,LA FORGE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,01.43Z,NAFRev2,O,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
419165089,00022,41916508900022,O,2000-10-01,NN,,,2008-06-05T03:56:33,true,4,,,,,LA HAUTE BELLIERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.215557,48.846618,0.79,locality,Haute Bellière 14700 Cordey,14180_B056,G,HAUTE BELLIERE,
422230607,00018,42223060700018,O,1999-02-22,NN,,1813ZB,2016-04-26T01:29:48,true,5,,,,,LA BASE BRUYERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,18.13Z,NAFRev2,N,-0.215482,48.843472,0.71,locality,Basse Bruyère 14700 Cordey,14180_B003,G,BASSE BRUYERE,
427866579,00019,42786657900019,O,1970-01-01,NN,,,,true,1,,,,,LA BRUYERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.207991,48.849522,0.48,locality,Haute Bruyère 14700 Cordey,14180_B057,G,HAUTE BRUYERE,
427866587,00012,42786658700012,O,1978-01-01,NN,,,,true,1,,,,,LA BRUYERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.207991,48.849522,0.48,locality,Haute Bruyère 14700 Cordey,14180_B057,G,HAUTE BRUYERE,
435062393,00010,43506239300010,O,2001-04-03,,,,2008-11-08T02:02:23,true,3,,,,,CARABILLON,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,-0.2206233,48.8623575,0.89,poi.track,Chemin de Carabillon Saint-Pierre-du-Bû,https://osm.org/way/237968933,G,,
435063185,00019,43506318500019,O,1999-09-01,NN,,,2008-01-04T19:42:50,true,3,,,,,LE PAVEMENT,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
449946672,00010,44994667200010,O,2003-05-19,NN,,,2006-11-25T18:41:25,true,3,,,,,MANOIR DE CARABILLON,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
450107552,00033,45010755200033,O,2013-09-10,,,7420ZR,2016-02-12T05:33:19,true,2,,,,,LES GRANDS CHAMPS,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,ALEMANY PHOTO,74.20Z,NAFRev2,N,-0.216445,48.852623,0.75,locality,Grands Champs 14700 Cordey,14180_B054,G,GRANDS CHAMPS,
492094909,00016,49209490900016,O,2006-10-01,,,,2013-12-22T03:22:00,true,3,LE PAVEMENT,,,,,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500976428,00010,50097642800010,O,2007-12-15,,,,2014-04-01T03:46:39,true,3,,,,,LES COSTILS,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2013-12-31,F,HARAS DU SUN,,,,01.43Z,NAFRev2,N,,,0,,,,,,
507426740,00027,50742674000027,O,2009-08-04,,,,2011-01-24T15:11:48,true,2,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512997271,00014,51299727100014,O,2009-06-17,NN,,,2019-06-24T13:18:52,true,3,,,,,MANOIR DE CARABILLON,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
514049147,00010,51404914700010,O,2009-07-31,,,,2012-11-10T01:08:23,false,2,,,,,LIEU DIT LES BAUX,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,39.00Z,NAFRev2,N,-0.210469,48.848939,0.32,locality,Bois des Beaux 14700 Cordey,14180_B011,G,BOIS DES BEAUX,
515350080,00013,51535008000013,O,2009-10-01,,,,2015-02-22T04:15:03,true,6,,,,,LES GRANDS CHAMPS,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.19B,NAFRev2,N,-0.216445,48.852623,0.75,locality,Grands Champs 14700 Cordey,14180_B054,G,GRANDS CHAMPS,
522356450,00018,52235645000018,O,2010-05-01,,,,2012-07-22T04:37:15,true,1,,,,,LES LANDES,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
535164396,00017,53516439600017,O,1995-01-01,,,,2011-10-11T08:53:33,true,1,,,,LD,LA BASSE BRUYERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.49Z,NAFRev2,N,-0.215482,48.843472,0.79,locality,Basse Bruyère 14700 Cordey,14180_B003,G,BASSE BRUYERE,
753118967,00011,75311896700011,O,2012-07-30,,,,2021-07-09T09:05:09,false,2,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753118967,00029,75311896700029,O,2021-06-08,,,4540ZP,2021-08-07T08:57:38,true,1,,1,,RTE,DE NEUVY,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,DUHESME THIBAUD,45.40Z,NAFRev2,N,2.048784,47.3134212,0.76,poi,Route de Neuvy (Pont) Theillay,https://osm.org/way/8877607,G,,
780722716,00013,78072271600013,O,,NN,,,,true,1,,,,LD,CARABILLON,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,74.2C,NAF1993,N,-0.2206233,48.8623575,0.89,poi.track,Chemin de Carabillon Saint-Pierre-du-Bû,https://osm.org/way/237968933,G,,
791117104,00020,79111710400020,O,2013-04-18,,,,2016-11-07T14:03:26,false,2,,,,,LIEU DIT LES LANDES,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
804707941,00022,80470794100022,O,2019-01-14,,,,2021-02-23T17:21:36,true,1,,,,,LA BELLIERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,86.21Z,NAFRev2,N,-0.215557,48.846618,0.51,locality,Haute Bellière 14700 Cordey,14180_B056,G,HAUTE BELLIERE,
814100145,00022,81410014500022,O,2019-09-21,,,,2021-02-23T17:33:00,true,1,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,64.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820886216,00010,82088621600010,O,2016-06-09,,,,2016-06-14T04:10:57,true,1,,,,LD,LA BRUYERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2016-06-09,A,DE LA VALLEE MORGANE,,,,01.49Z,NAFRev2,N,-0.207991,48.849522,0.48,locality,Haute Bruyère 14700 Cordey,14180_B057,G,HAUTE BRUYERE,
821826260,00019,82182626000019,O,2016-06-30,,,,2019-06-14T03:36:02,true,3,,,,,LES BEAUX,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.21Z,NAFRev2,N,-0.210469,48.848939,0.73,locality,Bois des Beaux 14700 Cordey,14180_B011,G,BOIS DES BEAUX,
831277843,00015,83127784300015,O,2017-08-02,01,2020,,2022-08-29T10:19:58,true,1,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
832091037,00016,83209103700016,O,2017-09-14,,,,2020-06-01T03:33:12,true,3,LE BOURG,,,,FERME FORTIFIEE DE L'EGLISE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,CHATEAU DE CORDEY,55.20Z,NAFRev2,N,,,0,,,,,,
839930484,00010,83993048400010,O,2018-06-01,,,,2020-10-20T19:32:58,true,2,,,,,COSTILS,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
877909457,00013,87790945700013,O,2019-10-01,,,,2019-10-16T11:31:42,true,1,FALAISE,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,41.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
877943480,00013,87794348000013,O,2019-10-01,01,2020,,2022-08-29T10:37:39,true,2,,,,,LE BOURG,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,41.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892154683,00015,89215468300015,O,2021-01-01,,,,2022-06-08T04:17:53,true,2,LIEU DIT LE CHAMP ROTIL,1,,RTE,DE LA RIVIERE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,LA CORDEENNE,02.40Z,NAFRev2,N,,,0,,,,,,
893137935,00019,89313793500019,O,2021-02-01,,,,2021-01-20T16:22:18,true,1,,6,,CHE,DE LA FORGE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,AIR QUALITY CONSULTING,74.90B,NAFRev2,N,1.2752576,49.4881201,0.84,poi.track,Rue de la Forge (Chemin) Servaville-Salmonville,https://osm.org/way/452272972,G,,
893923375,00016,89392337500016,O,2021-02-08,,,,2021-02-12T09:05:59,true,1,,,,,MANOIR DE CARABILLON ,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
911871820,00013,91187182000013,O,2022-03-01,,,7420ZQ,2022-03-30T03:52:44,true,1,LA FORGE,2,,CHE,DE BILAINE,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
912600046,00011,91260004600011,O,2022-05-02,,,4321AB,2022-05-12T04:17:12,true,1,,6,,RTE,DES HAUTS DE CORDEY,14700,CORDEY,,,14180,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,EM RENOVATION,43.21A,NAFRev2,N,-0.207991,48.849522,0.37,locality,Haute Bruyère 14700 Cordey,14180_B057,G,HAUTE BRUYERE,
