id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954096,2019-01-31,000001,Vente,15000,,,LA HIADERE,B025,64190,64099,Bastanès,64,,,64099000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,11240,-0.765755,43.347833
2019-954096,2019-01-31,000001,Vente,15000,,,LOMPRE DE HAUT,B052,64190,64099,Bastanès,64,,,64099000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.757776,43.345221
2019-954096,2019-01-31,000001,Vente,15000,,,LOMPRE DE HAUT,B052,64190,64099,Bastanès,64,,,64099000ZA0064,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3382,-0.757776,43.345221
2019-954096,2019-01-31,000001,Vente,15000,,,LOMPRE DE HAUT,B052,64190,64099,Bastanès,64,,,64099000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,7940,-0.757954,43.34472
2019-954096,2019-01-31,000001,Vente,15000,,,LOMPRE DE HAUT,B052,64190,64099,Bastanès,64,,,64099000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,5094,-0.756818,43.345191
2019-954880,2019-01-28,000001,Vente,24000,,,LA PLAINE,B063,64190,64099,Bastanès,64,,,64099000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,20431,-0.770856,43.342542
2019-955144,2019-03-08,000001,Vente,39000,19,,RUE DU HAMEAU,0220,64190,64099,Bastanès,64,,,64099000ZA0061,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,635,-0.761248,43.348836
2019-955144,2019-03-08,000001,Vente,39000,,,HOURQUET,B029,64190,64099,Bastanès,64,,,64099000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.760936,43.348846
2019-957025,2019-06-19,000001,Vente,97144.39,,,DARRE MANIBELLE,B020,64190,64099,Bastanès,64,,,64099000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,11112,-0.774249,43.350992
2019-957025,2019-06-19,000001,Vente,97144.39,,,PUYONNE,B066,64190,64099,Bastanès,64,,,64099000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,8746,-0.770226,43.352689
2019-957025,2019-06-19,000001,Vente,97144.39,,,LASBARTHE,B047,64190,64099,Bastanès,64,,,64099000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-0.768683,43.353595
2019-959236,2019-10-18,000001,Vente,5000,,,HOURQUET,B029,64190,64099,Bastanès,64,,,640990000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,25000,-0.748459,43.356621
2019-959236,2019-10-18,000001,Vente,5000,,,HOURQUET,B029,64190,64099,Bastanès,64,,,640990000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4624,-0.748459,43.356621
