id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683852,2020-01-08,000001,Vente,18800,5090,,RUE D AIGUILLON,0005,47160,47078,Damazan,47,,,470780000F0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,0.27709,44.290226
2020-683951,2020-01-28,000001,Vente,90000,,,PELLE BIDEAU,B106,47160,47078,Damazan,47,,,47078000ZB0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15250,0.264158,44.299611
2020-683952,2020-01-29,000001,Vente,11645,,,LARAPITE,B073,47160,47078,Damazan,47,,,47078000ZM0407,,,,,,,,,,,,,0,,,,,T,terres,,,3327,,
2020-684079,2020-01-30,000001,Vente,36000,5181,,RUE DE BUZET,0035,47160,47078,Damazan,47,,,470780000F0421,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,61,0.276445,44.289631
2020-684158,2020-02-12,000001,Vente,160450,547,,ESCOUBOTS NORD,B055,47160,47078,Damazan,47,,,47078000ZK0028,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.307425,44.281904
2020-684158,2020-02-12,000001,Vente,160450,547,,ESCOUBOTS NORD,B055,47160,47078,Damazan,47,,,47078000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5870,0.307425,44.281904
2020-684158,2020-02-12,000001,Vente,160450,547,,ESCOUBOTS NORD,B055,47160,47078,Damazan,47,,,47078000ZK0028,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,5870,0.307425,44.281904
2020-684158,2020-02-12,000001,Vente,160450,547,,ESCOUBOTS NORD,B055,47160,47078,Damazan,47,,,47078000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.307425,44.281904
2020-684158,2020-02-12,000001,Vente,160450,,,ESCOUBOTS NORD,B055,47160,47078,Damazan,47,,,47078000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,7150,0.308348,44.282122
2020-684290,2020-02-18,000001,Vente,30000,,,A LAVARICE,B077,47160,47078,Damazan,47,,,47078000ZI0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18800,0.28394,44.291386
2020-684290,2020-02-18,000001,Vente,30000,,,A LAVARICE,B077,47160,47078,Damazan,47,,,47078000ZI0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16160,0.282677,44.29226
2020-684327,2020-03-03,000001,Vente,145000,12,,RUE DU 19 MARS 1962,0057,47160,47078,Damazan,47,,,47078000ZM0322,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,750,0.273117,44.282994
2020-684327,2020-03-03,000001,Vente,145000,,,LARAPITE,B073,47160,47078,Damazan,47,,,47078000ZM0406,,,,,,,,,,,,,0,,,,,T,terres,,,893,0.273518,44.283017
2020-684495,2020-03-05,000001,Vente,97000,5074,,RUE D AIGUILLON,0005,47160,47078,Damazan,47,,,470780000F0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,126,0.276866,44.290232
2020-684495,2020-03-05,000001,Vente,97000,5074,,RUE D AIGUILLON,0005,47160,47078,Damazan,47,,,470780000F0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,126,0.276866,44.290232
2020-684496,2020-03-05,000001,Vente,12000,5001,,RUE DE HERRES,0080,47160,47078,Damazan,47,,,470780000F0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,66,0.277079,44.290065
2020-684496,2020-03-05,000001,Vente,12000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0662,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.277605,44.289951
2020-684496,2020-03-05,000001,Vente,12000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0663,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,0.277612,44.289912
2020-684522,2020-03-14,000001,Vente,4500,,,L AVISON,B005,47160,47078,Damazan,47,,,470780000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.255336,44.258196
2020-684522,2020-03-14,000001,Vente,4500,,,L AVISON,B005,47160,47078,Damazan,47,,,470780000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,0.25445,44.258413
2020-684522,2020-03-14,000001,Vente,4500,,,LE PIN,B117,47160,47078,Damazan,47,,,470780000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.251142,44.254642
2020-684847,2020-04-17,000001,Vente,145000,496,,LA TEOULERE,B148,47160,47078,Damazan,47,,,47078000ZC0010,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,670,0.276048,44.295322
2020-684848,2020-04-28,000001,Vente,1180000,,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZM0580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2208,0,S,sols,,,6239,0.268991,44.288029
2020-684848,2020-04-28,000001,Vente,1180000,5581,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZM0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AB,terrains a bâtir,,,706,0.269733,44.287966
2020-684962,2020-05-12,000001,Vente,93672,,,LA PEPINIERE,B108,47160,47078,Damazan,47,,,47078000ZB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4233,0.269071,44.2946
2020-685021,2020-05-19,000001,Vente,30000,5094,,RUE DE HERRES,0080,47160,47078,Damazan,47,,,470780000F0674,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,135,0.277537,44.29007
2020-685137,2020-05-15,000001,Vente,45640,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0645,,,,,,,,,,,,,0,,,,,P,prés,,,452,0.273818,44.287988
2020-685137,2020-05-15,000001,Vente,45640,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0646,,,,,,,,,,,,,0,,,,,P,prés,,,442,0.273998,44.288046
2020-685137,2020-05-15,000001,Vente,45640,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0657,,,,,,,,,,,,,0,,,,,P,prés,,,124,0.273807,44.288147
2020-685137,2020-05-15,000001,Vente,45640,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0658,,,,,,,,,,,,,0,,,,,P,prés,,,123,0.274055,44.288154
2020-685138,2020-05-15,000001,Vente,22200,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0652,,,,,,,,,,,,,0,,,,,P,prés,,,555,0.273616,44.288417
2020-685141,2020-05-19,000001,Vente,20520,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0653,,,,,,,,,,,,,0,,,,,P,prés,,,513,0.273359,44.288418
2020-685193,2020-06-04,000001,Vente,114000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,0.272427,44.288898
2020-685193,2020-06-04,000001,Vente,114000,5244,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0601,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,618,0.272572,44.28897
2020-685193,2020-06-04,000001,Vente,114000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,0.27265,44.28907
2020-685193,2020-06-04,000001,Vente,114000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0693,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,627,0.27222,44.289134
2020-685193,2020-06-04,000001,Vente,114000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,0.271924,44.289261
2020-685209,2020-05-23,000001,Vente,50000,414,,CAP DU BOSC,B027,47160,47078,Damazan,47,,,47078000ZN0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.244958,44.267702
2020-685209,2020-05-23,000001,Vente,50000,414,,CAP DU BOSC,B027,47160,47078,Damazan,47,,,47078000ZN0019,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,150,0.244958,44.267702
2020-685209,2020-05-23,000001,Vente,50000,414,,CAP DU BOSC,B027,47160,47078,Damazan,47,,,47078000ZN0019,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,150,0.244958,44.267702
2020-685256,2020-06-01,000001,Vente,65000,5020,,PL ARMAND FALLIERES,0015,47160,47078,Damazan,47,,,470780000F0336,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,0.276289,44.29078
2020-685440,2020-07-01,000001,Vente,40000,,,AU CHAMBE,B036,47160,47078,Damazan,47,,,47078000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,17913,0.297249,44.282933
2020-685586,2020-07-01,000001,Vente,80000,390,,AU CARREROT DE CASSAGNEAU,B001,47160,47078,Damazan,47,,,47078000ZM0002,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1590,0.258278,44.277989
2020-685586,2020-07-01,000001,Vente,80000,390,,AU CARREROT DE CASSAGNEAU,B001,47160,47078,Damazan,47,,,47078000ZM0002,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,2250,0.258278,44.277989
2020-685588,2020-07-09,000001,Vente,171000,,,LA COURONNE,B045,47160,47078,Damazan,47,,,470780000F0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),411,0.273254,44.291661
2020-685588,2020-07-09,000001,Vente,171000,5001,,LA COURONNE,B045,47160,47078,Damazan,47,,,470780000F0937,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,588,0.272938,44.291519
2020-685588,2020-07-09,000001,Vente,171000,5001,,LA COURONNE,B045,47160,47078,Damazan,47,,,470780000F0937,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.272938,44.291519
2020-685588,2020-07-09,000001,Vente,171000,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),402,0.27321,44.291232
2020-685622,2020-07-02,000001,Vente,15000,5166,,RUE DE CLUZOT,0045,47160,47078,Damazan,47,,,470780000F0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,0.2767,44.289957
2020-685633,2020-07-15,000001,Vente,,,,LA COURONNE,B045,47160,47078,Damazan,47,,,470780000F0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),411,0.273254,44.291661
2020-685633,2020-07-15,000001,Vente,,,,LA VILLE,B154,47160,47078,Damazan,47,,,470780000F0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),402,0.27321,44.291232
2020-685777,2020-07-31,000001,Vente,600000,,,MAOURAT NORD,B087,47160,47078,Damazan,47,,,47078000ZO0242,,,,,,,,,,,,,0,,,,,T,terres,,,4665,,
2020-685777,2020-07-31,000001,Vente,600000,5710,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZO0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,6015,,
2020-685777,2020-07-31,000001,Vente,600000,5710,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZO0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,S,sols,,,6015,,
2020-685777,2020-07-31,000001,Vente,600000,5710,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZO0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,T,terres,,,8704,,
2020-685777,2020-07-31,000001,Vente,600000,5710,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZO0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,T,terres,,,8704,,
2020-685777,2020-07-31,000001,Vente,600000,,,MAOURAT NORD,B087,47160,47078,Damazan,47,,,47078000ZO0247,,,,,,,,,,,,,0,,,,,T,terres,,,1757,,
2020-685777,2020-07-31,000001,Vente,600000,5000,F,LA DOURNE,B049,47160,47078,Damazan,47,,,47078000ZO0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,S,sols,,,6000,,
2020-685777,2020-07-31,000001,Vente,600000,,,LA DOURNE,B049,47160,47078,Damazan,47,,,47078000ZO0249,,,,,,,,,,,,,0,,,,,T,terres,,,3964,,
2020-685777,2020-07-31,000001,Vente,600000,,,MAOURAT NORD,B087,47160,47078,Damazan,47,,,47078000ZO0261,,,,,,,,,,,,,0,,,,,T,terres,,,5989,,
2020-685908,2020-07-30,000001,Vente,234000,575,,LA RIVIERE,B137,47160,47078,Damazan,47,,,47078000ZL0226,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,3703,0.296819,44.282143
2020-685908,2020-07-30,000001,Vente,234000,575,,LA RIVIERE,B137,47160,47078,Damazan,47,,,47078000ZL0226,,,,,,,,,,,,,0,1,Maison,218,9,T,terres,,,13782,0.296819,44.282143
2020-685908,2020-07-30,000001,Vente,234000,,,LA RIVIERE,B137,47160,47078,Damazan,47,,,47078000ZL0227,,,,,,,,,,,,,0,,,,,T,terres,,,36485,0.294118,44.281764
2020-686044,2020-09-01,000001,Vente,26880,,,BAGNOQUE,B007,47160,47078,Damazan,47,,,47078000ZM0654,,,,,,,,,,,,,0,,,,,P,prés,,,672,0.273047,44.288367
2020-686045,2020-09-08,000001,Vente,155000,5002,,PONT DE SAINT PE,B123,47160,47078,Damazan,47,,,47078000ZC0095,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1500,0.272021,44.296165
2020-686045,2020-09-08,000001,Vente,155000,5002,,PONT DE SAINT PE,B123,47160,47078,Damazan,47,,,47078000ZC0095,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2078,0.272021,44.296165
2020-686108,2020-09-10,000001,Vente,20000,465,,BACHERON,B006,47160,47078,Damazan,47,,,47078000ZA0051,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,380,0.268685,44.304779
2020-686108,2020-09-10,000001,Vente,20000,465,,BACHERON,B006,47160,47078,Damazan,47,,,47078000ZA0051,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,2900,0.268685,44.304779
2020-686145,2020-09-15,000001,Vente,300000,5737,,A MAOURAT,B086,47160,47078,Damazan,47,,,47078000ZM0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1176,0,S,sols,,,2438,0.270535,44.287585
2020-686145,2020-09-15,000001,Vente,300000,5737,,A MAOURAT,B086,47160,47078,Damazan,47,,,47078000ZM0390,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,2438,0.270535,44.287585
2020-686145,2020-09-15,000001,Vente,300000,,,A MAOURAT,B086,47160,47078,Damazan,47,,,47078000ZM0394,,,,,,,,,,,,,0,,,,,S,sols,,,905,0.270026,44.287619
2020-686309,2020-09-29,000001,Vente,36000,5190,,RUE DE BUZET,0035,47160,47078,Damazan,47,,,470780000F0567,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,45,0.276104,44.290059
2020-686429,2020-10-09,000001,Vente,105000,5525,,RTE D AIGUILLON,0016,47160,47078,Damazan,47,,,47078000ZI0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1091,0.283392,44.290644
2020-686696,2020-10-27,000001,Vente,1,5797,,RUE MAURICE DUPUY,0110,47160,47078,Damazan,47,,,470780000F0264,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,80,0.275833,44.291089
2020-686696,2020-10-27,000001,Vente,1,5798,,RUE MAURICE DUPUY,0110,47160,47078,Damazan,47,,,470780000F0265,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,129,0.275821,44.291146
2020-686696,2020-10-27,000001,Vente,1,5798,,RUE MAURICE DUPUY,0110,47160,47078,Damazan,47,,,470780000F0265,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,129,0.275821,44.291146
2020-686696,2020-10-27,000001,Vente,1,5798,,RUE MAURICE DUPUY,0110,47160,47078,Damazan,47,,,470780000F0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,0.275821,44.291146
2020-686696,2020-10-27,000001,Vente,1,5801,,RUE MAURICE DUPUY,0110,47160,47078,Damazan,47,,,470780000F0266,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,115,0.275814,44.291215
2020-686696,2020-10-27,000001,Vente,1,5304,,RUE MAURICE DUPUY,0110,47160,47078,Damazan,47,,,470780000F0267,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,100,0.275806,44.291258
2020-686952,2020-11-07,000001,Vente,100850,5272,,RUE THIERS,0160,47160,47078,Damazan,47,,,470780000F0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,109,0.275419,44.290275
2020-686952,2020-11-07,000001,Vente,100850,5272,,RUE THIERS,0160,47160,47078,Damazan,47,,,470780000F0229,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,109,0.275419,44.290275
2020-687101,2020-11-25,000001,Vente,120000,5863,,RUE CAPURAN,0040,47160,47078,Damazan,47,,,470780000F0958,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,305,0.276334,44.291703
2020-687268,2020-12-10,000001,Vente,70000,5159,,BD DU MIDI,0120,47160,47078,Damazan,47,,,470780000F0425,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,80,0.276778,44.289469
2020-687318,2020-12-16,000003,Vente,159534.8,,,MAOURAT NORD,B087,47160,47078,Damazan,47,,,47078000ZO0294,,,,,,,,,,,,,0,,,,,T,terres,,,4414,0.267119,44.289652
2020-687318,2020-12-16,000003,Vente,159534.8,5710,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZO0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,,,,,,0.266557,44.289463
2020-687318,2020-12-16,000003,Vente,159534.8,5710,,RTE DE MAHOURAT,0096,47160,47078,Damazan,47,,,47078000ZO0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,,,,,,0.266557,44.289463
2020-687375,2020-12-18,000001,Vente,5000,,,PERDIGAL,B109,47160,47078,Damazan,47,,,47078000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,1837,0.255638,44.273919
2020-687375,2020-12-18,000001,Vente,5000,,,PERDIGAL,B109,47160,47078,Damazan,47,,,47078000ZN0067,,,,,,,,,,,,,0,,,,,P,prés,,,3850,0.257006,44.274667
2020-687468,2020-12-15,000002,Vente,220176,,,MAOURAT NORD,B087,47160,47078,Damazan,47,,,47078000ZO0310,,,,,,,,,,,,,0,,,,,T,terres,,,9174,,
2020-687616,2020-11-30,000001,Vente,213850,,,CASSEGNEAU,B032,47160,47078,Damazan,47,,,47078000ZA0187,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.276324,44.307199
2020-687616,2020-11-30,000001,Vente,213850,,,CASSEGNEAU,B032,47160,47078,Damazan,47,,,47078000ZA0189,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.27557,44.307293
2020-687616,2020-11-30,000001,Vente,213850,5000,,CASSEGNEAU,B032,47160,47078,Damazan,47,,,47078000ZA0190,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1095,0.275931,44.306996
2020-687616,2020-11-30,000001,Vente,213850,5000,,CASSEGNEAU,B032,47160,47078,Damazan,47,,,47078000ZA0190,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,0.275931,44.306996
