id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765507,2020-01-10,000005,Vente,215000,,,,,,54073,Bicqueley,54,,,54073000AB0160,,2,,,,,,,,,,,0,,,,,,,,,,,
2020-765507,2020-01-10,000005,Vente,215000,,,,,,54073,Bicqueley,54,,,54073000AB0160,,3,,,,,,,,,,,0,,,,,,,,,,,
2020-765642,2020-02-14,000001,Vente,1626,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,5.910885,48.623713
2020-765683,2020-02-18,000002,Echange,3212.1,,,LE VILLAGE,B070,54200,54073,Bicqueley,54,,,54073000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.91139,48.627493
2020-765683,2020-02-18,000003,Echange,3212.1,,,LA BOUTE,B007,54200,54073,Bicqueley,54,,,54073000AB0482,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.910722,48.628316
2020-765830,2020-03-16,000001,Vente,45000,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,5.908953,48.624167
2020-765830,2020-03-16,000001,Vente,45000,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,565,5.908852,48.624094
2020-765834,2020-05-07,000001,Vente,247000,44,,RUE NICOLAS CHENIN,0068,54200,54073,Bicqueley,54,,,54073000ZB0193,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,568,5.908085,48.629805
2020-765834,2020-05-07,000001,Vente,247000,44,,RUE NICOLAS CHENIN,0068,54200,54073,Bicqueley,54,,,54073000ZB0193,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,5.908085,48.629805
2020-765834,2020-05-07,000001,Vente,247000,,,CHENEVIERES DORMAIN,B013,54200,54073,Bicqueley,54,,,54073000ZB0195,,,,,,,,,,,,,0,,,,,P,prés,,,97,5.908561,48.629813
2020-765919,2020-05-26,000001,Vente,70000,58,,RUE CHARLES MOUROT,0023,54200,54073,Bicqueley,54,,,54073000ZM0216,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,578,5.906497,48.627458
2020-765919,2020-05-26,000001,Vente,70000,90,,RUE CHARLES MOUROT,0023,54200,54073,Bicqueley,54,,,54073000ZM0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,5.906197,48.627115
2020-766121,2020-07-03,000001,Vente,209000,71,,RUE HAUT DE SIRY,0057,54200,54073,Bicqueley,54,,,54073000ZK0042,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,600,5.908603,48.624525
2020-766121,2020-07-03,000001,Vente,209000,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.908529,48.62442
2020-766290,2020-08-05,000001,Vente,8500,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0215,,,,,,,,,,,,,0,,,,,T,terres,,,781,5.908978,48.62374
2020-766293,2020-08-12,000001,Vente,199950,429,,RUE NICOLAS CHENIN,0068,54200,54073,Bicqueley,54,,,54073000AB0052,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,5.910255,48.6272
2020-766524,2020-10-07,000001,Vente,500,9001,,SUR LE CHEMIN DES BOEUFS,B012,54200,54073,Bicqueley,54,,,54073000ZH0091,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1608,5.922738,48.614058
2020-766524,2020-10-07,000001,Vente,500,9001,,SUR LE CHEMIN DES BOEUFS,B012,54200,54073,Bicqueley,54,,,54073000ZH0091,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,100,5.922738,48.614058
2020-766524,2020-10-07,000001,Vente,500,,,SUR LE CHEMIN DES BOEUFS,B012,54200,54073,Bicqueley,54,,,54073000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,677,5.923017,48.614093
2020-766524,2020-10-07,000001,Vente,500,,,SUR LE CHEMIN DES BOEUFS,B012,54200,54073,Bicqueley,54,,,54073000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,615,5.923138,48.614103
2020-766712,2020-11-13,000001,Vente,157400,257,,RUE DE LA ROCHE,0100,54200,54073,Bicqueley,54,,,54073000ZC0084,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,910,5.913373,48.627286
2020-766718,2020-11-12,000001,Vente,60000,567,,RUE NICOLAS CHENIN,0068,54200,54073,Bicqueley,54,,,54073000AB0067,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,170,5.911947,48.626779
2020-766817,2020-11-24,000001,Vente,183,,,LE VILLAGE,B070,54200,54073,Bicqueley,54,,,54073000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.910405,48.625459
2020-766817,2020-11-24,000001,Vente,183,,,LE VILLAGE,B070,54200,54073,Bicqueley,54,,,54073000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.910307,48.625532
2020-766892,2020-12-11,000001,Vente,94000,301,,RUE NICOLAS CHENIN,0068,54200,54073,Bicqueley,54,,,54073000AB0034,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,190,5.908913,48.627655
2020-766893,2020-12-14,000001,Vente,3500,,,MALPOINTE,B039,54200,54073,Bicqueley,54,,,54073000ZC0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,5.923167,48.628361
2020-766893,2020-12-14,000001,Vente,3500,,,MALPOINTE,B039,54200,54073,Bicqueley,54,,,54073000ZC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.92092,48.628374
2020-766893,2020-12-14,000001,Vente,3500,,,MOYEUMONT,B042,54200,54073,Bicqueley,54,,,54073000ZE0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6630,5.941133,48.621621
2020-766893,2020-12-14,000001,Vente,3500,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,5.909474,48.624701
2020-766893,2020-12-14,000001,Vente,3500,,,LE BRUNI,B009,54200,54073,Bicqueley,54,,,54073000ZK0138,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.912727,48.623265
2020-766893,2020-12-14,000001,Vente,3500,,,HAUT DE SIRY,B034,54200,54073,Bicqueley,54,,,54073000ZK0237,,,,,,,,,,,,,0,,,,,T,terres,,,1027,5.91019,48.62324
2020-766893,2020-12-14,000001,Vente,3500,,,LA LEVRIERE,B038,54200,54073,Bicqueley,54,,,54073000ZN0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,5.901524,48.632689
2020-766895,2020-12-14,000001,Vente,30,,,LE PAQUIS,B043,54200,54073,Bicqueley,54,,,54073000AB0299,,,,,,,,,,,,,0,,,,,J,jardins,,,185,5.908887,48.626202
2020-766942,2020-12-31,000001,Vente,32533.8,,,MAREVAUX,B040,54200,54073,Bicqueley,54,,,54073000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,1880,5.913539,48.633645
2020-766942,2020-12-31,000001,Vente,32533.8,,,MAREVAUX,B040,54200,54073,Bicqueley,54,,,54073000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,2130,5.913411,48.633526
2020-766942,2020-12-31,000001,Vente,32533.8,,,L ANGE DEMANGE,B001,54200,54073,Bicqueley,54,,,54073000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,39490,5.910697,48.633102
2020-766942,2020-12-31,000001,Vente,32533.8,,,L ANGE DEMANGE,B001,54200,54073,Bicqueley,54,,,54073000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.910996,48.632963
2020-766942,2020-12-31,000001,Vente,32533.8,,,LA PATIOTE,B044,54200,54073,Bicqueley,54,,,54073000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,7960,5.928505,48.60755
2020-766942,2020-12-31,000001,Vente,32533.8,,,LA PATIOTE,B044,54200,54073,Bicqueley,54,,,54073000ZH0036,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.928505,48.60755
2020-766942,2020-12-31,000001,Vente,32533.8,,,LA PATIOTE,B044,54200,54073,Bicqueley,54,,,54073000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,23470,5.927223,48.609367
2020-766966,2020-12-18,000001,Vente,89700,717,,RUE NICOLAS CHENIN,0068,54200,54073,Bicqueley,54,,,54073000AB0121,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,150,5.913845,48.626141
2020-766966,2020-12-18,000001,Vente,89700,,,RUE DE LA ROCHE,0100,54200,54073,Bicqueley,54,,,54073000AB0122,,1,,,,,,,,,,,0,,,,,,,,,,5.913903,48.626126
2020-766972,2020-12-22,000001,Vente,12000,,,LA POTENCE,B048,54200,54073,Bicqueley,54,,,54073000ZC0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20420,5.909293,48.638546
2020-766972,2020-12-22,000001,Vente,12000,,,LA POTENCE,B048,54200,54073,Bicqueley,54,,,54073000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,7740,5.910355,48.638587
