siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602718,00018,21260271800018,O,1983-03-01,12,2019,,2021-10-27T08:07:30,true,4,,1,,PL,DE LA MAIRIE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.844695,45.013365,0.85,housenumber,1 Place de la Mairie 26600 La Roche-de-Glun,26271_0136_00001,G,1 PLACE DE LA MAIRIE,
212602718,00026,21260271800026,O,1983-12-21,11,2019,,2021-10-27T08:07:30,false,3,,5,,ALL,DES MILLE FLEURS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.84795,45.009327,0.63,housenumber,5 Allee des 1000 Fleurs 26600 La Roche-de-Glun,26271_0142_00005,G,5 ALLEE DES 1000 FLEURS,
212602718,00034,21260271800034,O,1983-12-21,11,2019,,2021-10-27T08:07:30,false,3,,15,,RUE,DES ECOLES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.845462,45.012189,0.96,housenumber,15 Rue des Ecoles 26600 La Roche-de-Glun,26271_0063_00015,G,15 RUE DES ECOLES,
212602718,00042,21260271800042,O,1996-04-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2006-10-18,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.844215,45.013451,0.83,street,Place de la Mairie 26600 La Roche-de-Glun,26271_0136,G,PLACE DE LA MAIRIE,
212602718,00059,21260271800059,O,1996-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES VERNES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES VERNES,,,,55.30Z,NAFRev2,N,4.848955,45.010226,0.76,street,Allée des Vernes 26600 La Roche-de-Glun,26271_0259,G,ALLEE DES VERNES,
212602718,00067,21260271800067,O,1994-12-25,NN,,,2020-11-27T08:38:09,false,3,MAIRIE,1,,PL,DE LA MAIRIE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2019-12-10,F,SCE ASSAINISSEMENT LA ROCHE DE GLUN,,,,37.00Z,NAFRev2,N,4.844695,45.013365,0.85,housenumber,1 Place de la Mairie 26600 La Roche-de-Glun,26271_0136_00001,G,1 PLACE DE LA MAIRIE,
212602718,00075,21260271800075,O,1988-04-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1999-08-01,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,4.844215,45.013451,0.92,street,Place de la Mairie 26600 La Roche-de-Glun,26271_0136,D,PLACE DE LA MAIRIE,
242600666,00075,24260066600075,O,2007-10-12,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,LES DECIZES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL LES MARMOTTES,,,,88.91A,NAFRev2,N,,,0,,,,,,
262601982,00016,26260198200016,O,1986-01-06,NN,,,2020-07-24T14:43:32,true,3,MAIRIE,,,PL,DE LA MAIRIE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.844215,45.013451,0.83,street,Place de la Mairie 26600 La Roche-de-Glun,26271_0136,G,PLACE DE LA MAIRIE,
272601972,00016,27260197200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,4.844215,45.013451,0.92,street,Place de la Mairie 26600 La Roche-de-Glun,26271_0136,G,PLACE DE LA MAIRIE,
292602273,00016,29260227300016,O,1959-10-16,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.844215,45.013451,0.92,street,Place de la Mairie 26600 La Roche-de-Glun,26271_0136,D,PLACE DE LA MAIRIE,
292602323,00019,29260232300019,O,1967-05-10,NN,,,2020-08-25T10:21:34,true,4,MAIRIE,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.844215,45.013451,0.92,street,Place de la Mairie 26600 La Roche-de-Glun,26271_0136,D,PLACE DE LA MAIRIE,
300828886,00014,30082888600014,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES CHASSIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,O,4.870947,45.040567,0.48,street,All du Coteau des Hauts Chassis 26600 La Roche-de-Glun,26271_0039,G,ALL DU COTEAU DES HAUTS CHASSIS,
300947132,00027,30094713200027,O,1982-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,Z A DE LA CROIX DU MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.853334,45.02057,0.71,street,Chemin de la Croix de Marais 26600 La Roche-de-Glun,26271_0042,G,CHEMIN DE LA CROIX DE MARAIS,
300953726,00027,30095372600027,O,1991-10-03,NN,,,2019-11-14T14:00:27,true,6,,8,,RUE,DES ECOLES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,4.845335,45.01277,0.96,housenumber,8 Rue des Ecoles 26600 La Roche-de-Glun,26271_0063_00008,G,8 RUE DES ECOLES,
300971413,00020,30097141300020,O,1981-10-23,NN,,,2019-11-14T14:00:27,true,4,,11,,ALL,DES CHARMILLES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,O,4.846552,45.010861,0.87,housenumber,11 Allée des Charmilles 26600 La Roche-de-Glun,26271_0026_00011,G,11 ALLEE DES CHARMILLES,
301132965,00015,30113296500015,O,,,,,2019-11-14T14:00:27,true,1,,5,,,GRANDE RUE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.844362,45.013781,0.79,housenumber,5 Grand’Rue 26600 La Roche-de-Glun,26271_0096_00005,G,5 GRAND RUE,
301642914,00248,30164291400248,O,2008-11-03,NN,,,2019-11-14T14:00:27,false,2,,,,,ZI LES SERRES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
301692620,00117,30169262000117,O,1980-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.1E,NAF1993,O,4.853334,45.02057,0.81,street,Chemin de la Croix de Marais 26600 La Roche-de-Glun,26271_0042,G,CHEMIN DE LA CROIX DE MARAIS,
302069604,00015,30206960400015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302559331,00020,30255933100020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,81.21,NAP,N,,,0,,,,,,
302803515,00014,30280351500014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303265037,00018,30326503700018,O,,,,,2019-11-14T14:00:27,true,1,,,,,ZONE INDU,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,21.08,NAP,N,0.6701775,47.3763955,0.88,poi.industrial,Zone Industrielle du Menneton Tours,https://osm.org/way/43054179,G,,
303630917,00019,30363091700019,O,1974-01-01,,,,2019-11-14T14:00:27,true,1,,,,,QU DES JARDINS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,55.3A,NAF1993,N,4.84769,45.014904,0.77,street,Rue des Jardins 26600 La Roche-de-Glun,26271_0115,G,RUE DES JARDINS,
303860621,00034,30386062100034,O,1989-02-25,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR LAPALUS MAURICE,9,,,LES MARETTES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.843466,45.011649,0.94,housenumber,9 Les Marettes 26600 La Roche-de-Glun,26271_iwf0av_00009,G,9 LES MARETTES,
304166002,00010,30416600200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,48.02,NAP,N,,,0,,,,,,
304397334,00026,30439733400026,O,1989-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ZONE INDUSTRIELLE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,34.3Z,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304565468,00028,30456546800028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA POSTE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,84.12,NAP,N,4.845255,45.013433,0.57,street,Pl du Peage 26600 La Roche-de-Glun,26271_0160,G,PL DU PEAGE,
304878408,00125,30487840800125,O,1993-12-31,NN,,,2019-11-14T14:00:27,false,4,,,,,LA CROIX DE MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,17.4C,NAFRev1,O,4.853334,45.02057,0.94,street,Chemin de la Croix de Marais 26600 La Roche-de-Glun,26271_0042,G,CHEMIN DE LA CROIX DE MARAIS,
305224388,00028,30522438800028,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA REPUBLIQUE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.845862,45.013467,0.86,street,Place de la République 26600 La Roche-de-Glun,26271_0183,G,PLACE DE LA REPUBLIQUE,
305310120,00012,30531012000012,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,17,,RUE,DE LA REPUBLIQUE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,O,4.845747,45.013697,0.95,housenumber,17 Rue de la République 26600 La Roche-de-Glun,26271_0185_00017,G,17 RUE DE LA REPUBLIQUE,
305710303,00028,30571030300028,O,1983-11-15,,,,2019-11-14T14:00:27,true,5,RN 7,,,,LES JALETS RN7,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.25Z,NAFRev2,N,4.861823,45.033949,0.57,street,Chemin des Jalets 26600 La Roche-de-Glun,26271_0113,G,CHEMIN DES JALETS,
306133919,00010,30613391900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q DU RHONE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,4.6305546,43.6816064,0.73,poi.parking,Parking Quais du Rhône Arles,https://osm.org/node/1030021988,G,,
306291519,00032,30629151900032,O,1993-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,RN7,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2003-12-31,F,ENTREPOT,,,,63.1E,NAFRev1,O,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
306699935,00012,30669993500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.73,NAP,N,,,0,,,,,,
306926783,00011,30692678300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA REPUBLIQUE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,79.06,NAP,N,4.845862,45.013467,0.86,street,Place de la République 26600 La Roche-de-Glun,26271_0183,G,PLACE DE LA REPUBLIQUE,
307337360,00027,30733736000027,O,1983-11-15,12,2019,,2021-10-27T08:16:14,true,4,LES JALETS,,,RTE,NATIONALE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.861823,45.033949,0.41,street,Chemin des Jalets 26600 La Roche-de-Glun,26271_0113,D,CHEMIN DES JALETS,
307409599,00015,30740959900015,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU ROUSSILLON,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.844324,45.013002,0.78,street,Rue Roussillon 26600 La Roche-de-Glun,26271_0197,G,RUE ROUSSILLON,
307678557,00058,30767855700058,O,2004-05-03,NN,,,2019-11-14T14:00:27,true,7,,48,,RUE,DU STADE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.25Z,NAFRev2,N,4.853085,45.004455,0.96,housenumber,48 Rue du Stade 26600 La Roche-de-Glun,26271_0229_00048,G,48 RUE DU STADE,
307989467,00021,30798946700021,O,1981-05-31,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA CROIX DES MARA,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
308743699,00016,30874369900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LOT INDUSTRIEL DES SERRES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,4.857058,45.011639,0.45,street,Rue des Serres 26600 La Roche-de-Glun,26271_0224,G,RUE DES SERRES,
308762400,00015,30876240000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES DECIZES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,4.846923,45.012146,0.44,street,Lotissement les Magnaneries 26600 La Roche-de-Glun,26271_A075,G,LOTISSEMENT LES MAGNANERIES,
309034999,00024,30903499900024,O,2000-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ZA LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,4.852902,45.021191,0.76,street,ZA Croix de Marais 26600 La Roche-de-Glun,26271_A128,G,ZA CROIX DE MARAIS,
309351781,00013,30935178100013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE SAINT GEORGES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.847093,45.015438,0.65,street,Quai Saint Georges 26600 La Roche-de-Glun,26271_0211,G,QUAI SAINT GEORGES,
309567394,00023,30956739400023,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:27,true,6,,,,,LES CHANIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.12A,NAFRev2,O,4.870947,45.040567,0.52,street,All du Coteau des Hauts Chassis 26600 La Roche-de-Glun,26271_0039,G,ALL DU COTEAU DES HAUTS CHASSIS,
310275797,00010,31027579700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310416086,00059,31041608600059,O,,,,2825ZA,2019-11-14T14:00:27,true,1,,,,,ZA LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6L,NAF1993,N,4.852902,45.021191,0.76,street,ZA Croix de Marais 26600 La Roche-de-Glun,26271_A128,G,ZA CROIX DE MARAIS,
311274773,00507,31127477300507,O,2010-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,ZI LES SERRES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
311464721,00027,31146472100027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ZA LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,4.852902,45.021191,0.76,street,ZA Croix de Marais 26600 La Roche-de-Glun,26271_A128,G,ZA CROIX DE MARAIS,
311512859,00019,31151285900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES DECIZES*CENTRE MEDICAL,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311627434,00039,31162743400039,O,2010-01-01,,,,2019-11-14T14:00:27,true,3,,155,,CHE,COMBE CLOSE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.863148,45.023082,0.93,housenumber,155 Chemin de Combe Close 26600 La Roche-de-Glun,26271_0031_00155,G,155 CHEMIN DE COMBE CLOSE,
311716955,00019,31171695500019,O,,,,,2019-11-14T14:00:27,true,1,,,,,SANS DOMICILE FIXE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311744155,00020,31174415500020,O,1981-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,,ZA DE LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,4.852902,45.021191,0.73,street,ZA Croix de Marais 26600 La Roche-de-Glun,26271_A128,G,ZA CROIX DE MARAIS,
311744155,00046,31174415500046,O,1994-07-15,NN,,,2019-11-14T14:00:27,false,4,,,,,ZA DE L ILE NEUVE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,4.849285,45.022932,0.79,street,Chemin de l’Ile Neuve 26600 La Roche-de-Glun,26271_0107,G,CHEMIN DE L ILE NEUVE,
311975197,00022,31197519700022,O,1990-12-20,,,,2019-11-14T14:00:27,false,4,,,,LD,L'ILE NEUVE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,60.2M,NAFRev1,O,4.849285,45.022932,0.93,street,Chemin de l’Ile Neuve 26600 La Roche-de-Glun,26271_0107,G,CHEMIN DE L ILE NEUVE,
312021785,00026,31202178500026,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHASSIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,60.2L,NAF1993,N,4.870947,45.040567,0.48,street,All du Coteau des Hauts Chassis 26600 La Roche-de-Glun,26271_0039,G,ALL DU COTEAU DES HAUTS CHASSIS,
312163132,00011,31216313200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU PEAGE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.845348,45.013721,0.96,street,Rue du Péage 26600 La Roche-de-Glun,26271_0162,G,RUE DU PEAGE,
312163777,00013,31216377700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES COMBES CLOSES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,45.1A,NAF1993,N,4.86412,45.024417,0.58,street,Chemin de Combe Close 26600 La Roche-de-Glun,26271_0031,G,CHEMIN DE COMBE CLOSE,
312198856,00014,31219885600014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,9,,,LOT DE CLOS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,4.848504,45.011418,0.8,housenumber,9 Lotissement le Clos 26600 La Roche-de-Glun,26271_a023_00009,G,9 LOTISSEMENT LE CLOS,
312665946,00017,31266594600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,ZONE INDUSTRIELLE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313226912,00035,31322691200035,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,86.10,NAP,N,,,0,,,,,,
313691925,00025,31369192500025,O,,NN,,,2019-11-14T14:00:27,true,1,,11,,RUE,STADE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.46,NAP,N,4.850436,45.009935,0.88,housenumber,11 Rue du Stade 26600 La Roche-de-Glun,26271_0229_00011,G,11 RUE DU STADE,
313692121,00012,31369212100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313697732,00045,31369773200045,O,,NN,,,2019-11-14T14:00:27,true,1,,16,,,LES MOUETTES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4A,NAF1993,N,4.84147,45.008743,0.93,housenumber,16 Lotissement les Mouettes 26600 La Roche-de-Glun,26271_a080_00016,G,16 LOTISSEMENT LES MOUETTES,
313943268,00026,31394326800026,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,ZA LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.852902,45.021191,0.76,street,ZA Croix de Marais 26600 La Roche-de-Glun,26271_A128,G,ZA CROIX DE MARAIS,
314208547,00104,31420854700104,O,2013-10-11,NN,,,2019-11-14T14:00:27,false,2,RN 7 LES JALETS,1515,,CHE,NEUF,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.39B,NAFRev2,O,4.867467,45.031533,0.87,housenumber,1515 Chemin Neuf 26600 La Roche-de-Glun,26271_0150_01515,G,1515 CHEMIN NEUF,
314916271,00021,31491627100021,O,2006-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DU PEAGE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,O,4.845348,45.013721,0.96,street,Rue du Péage 26600 La Roche-de-Glun,26271_0162,G,RUE DU PEAGE,
314926007,00027,31492600700027,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,ZONE INDUSTRIELLE B P 7,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,31.2A,NAFRev1,O,2.1348161,48.822478,0.75,poi.industrial,S.G.A.P. B.T.A.M.D. (Zone industrielle) Le Chesnay,https://osm.org/way/172575817,G,,
315045328,00012,31504532800012,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES SAVIAUX,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,15.8A,NAFRev1,O,4.856506,45.038029,0.95,street,Les Saviaux 26600 La Roche-de-Glun,26271_k8ewmj,G,LES SAVIAUX,
315203851,00029,31520385100029,O,,,,,2019-11-14T14:00:27,true,1,,,,,BOUVAT,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,4.850353,45.00509,0.92,street,Chemin de Bouvat 26600 La Roche-de-Glun,26271_0012,G,CHEMIN DE BOUVAT,
315506592,00049,31550659200049,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,DES ISLETTES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,4.848382,45.01664,0.96,housenumber,4 Rue des Islettes 26600 La Roche-de-Glun,26271_0111_00004,G,4 RUE DES ISLETTES,
315670588,00013,31567058800013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA REPUBLIQUE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,N,4.845862,45.013467,0.86,street,Place de la République 26600 La Roche-de-Glun,26271_0183,G,PLACE DE LA REPUBLIQUE,
315711788,00028,31571178800028,O,2011-09-09,,,,2019-11-14T14:00:27,true,1,LES JALETS,,,RTE,RN 7,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,70.10Z,NAFRev2,N,4.861823,45.033949,0.45,street,Chemin des Jalets 26600 La Roche-de-Glun,26271_0113,D,CHEMIN DES JALETS,
315740787,00074,31574078700074,O,2011-11-24,,,,2019-11-14T14:00:27,false,2,CHEMIN DE BARJAC,,,,CHEZ MR BOURDAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315843862,00014,31584386200014,O,1979-01-01,02,2019,,2021-10-27T08:19:31,true,5,,37,,RUE,DE CRUSSOL,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,4.849133,45.00681,0.96,housenumber,37 Rue de Crussol 26600 La Roche-de-Glun,26271_0044_00037,G,37 RUE DE CRUSSOL,
316110220,00043,31611022000043,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES MARETTES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,77.05,NAP,N,4.843026,45.010669,0.56,street,Chemin des Marettes 26600 La Roche-de-Glun,26271_0139,G,CHEMIN DES MARETTES,
316346782,00022,31634678200022,O,1988-03-08,NN,,,2019-11-14T14:00:27,true,3,,2,,AV,DU VERCORS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4A,NAFRev1,N,4.850202,45.013161,0.83,housenumber,2 Avenue du Vercors 26600 La Roche-de-Glun,26271_0255_00002,G,2 AVENUE DU VERCORS,
316418151,00015,31641815100015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DES MARETTES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,4.843026,45.010669,0.56,street,Chemin des Marettes 26600 La Roche-de-Glun,26271_0139,G,CHEMIN DES MARETTES,
316832773,00022,31683277300022,O,1989-09-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CROIX DES MARAIS,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,4.853334,45.02057,0.81,street,Chemin de la Croix de Marais 26600 La Roche-de-Glun,26271_0042,G,CHEMIN DE LA CROIX DE MARAIS,
317900637,00016,31790063700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES TEPPES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,4.853488,45.005984,0.36,street,Rue des Tepes 26600 La Roche-de-Glun,26271_0233,G,RUE DES TEPES,
317992626,00026,31799262600026,O,1993-09-01,NN,,,2019-11-14T14:00:27,false,4,LES MAGNONNERIES,,,QUA,DECIZES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4A,NAF1993,O,,,0,,,,,,
318122223,00023,31812222300023,O,1983-11-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LES JALETS RTE NATIONALE 7,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,68.20B,NAFRev2,N,4.861823,45.033949,0.36,street,Chemin des Jalets 26600 La Roche-de-Glun,26271_0113,G,CHEMIN DES JALETS,
318176781,00017,31817678100017,O,,,,,2019-11-14T14:00:27,true,1,,3,,PL,REPUBLIQUE,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.845685,45.013347,0.83,housenumber,3 Place de la République 26600 La Roche-de-Glun,26271_0183_00003,G,3 PLACE DE LA REPUBLIQUE,
318474343,00015,31847434300015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DES MOUETTES,26600,LA ROCHE-DE-GLUN,,,26271,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.1D,NAF1993,N,4.841895,45.009353,0.52,street,Lotissement les Mouettes 26600 La Roche-de-Glun,26271_A080,G,LOTISSEMENT LES MOUETTES,