id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223430,2019-01-29,000001,Echange,8800,,,MONCHAMP,B087,17600,17278,Pisany,17,,,17278000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,14589,-0.803814,45.693947
2019-223648,2019-01-28,000001,Vente,174700,9,,RUE DES PETITS PRES,0171,17600,17278,Pisany,17,,,17278000ZD0090,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,603,-0.787129,45.703797
2019-223885,2019-02-26,000001,Vente,130000,10,,RUE DES PETITS PRES,0171,17600,17278,Pisany,17,,,17278000ZD0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,514,-0.786867,45.703819
2019-223896,2019-02-20,000001,Vente,250000,8,,RUE DES CHAUFOURNIERS,0061,17600,17278,Pisany,17,,,17278000ZE0252,,,,,,,,,,,,,0,1,Maison,101,1,AB,terrains a bâtir,,,842,-0.782909,45.699126
2019-223899,2019-03-18,000002,Vente,1500,,,LA COUASSE,B043,17600,17278,Pisany,17,,,17278000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.804148,45.712473
2019-224344,2019-04-26,000001,Vente,85000,8,,RUE DE L'ENCLOS AUX GRIVES,0080,17600,17278,Pisany,17,,,17278000AA0009,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,601,-0.784492,45.697228
2019-224377,2019-04-02,000001,Vente,270000,13,,RUE DES CHAUFOURNIERS,0061,17600,17278,Pisany,17,,,17278000ZE0260,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,907,-0.784263,45.698589
2019-224603,2019-05-07,000001,Vente,95000,48,,AV JEAN DE VIVONNE,0133,17600,17278,Pisany,17,,,17278000AB0277,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,386,-0.782633,45.702019
2019-224699,2019-05-13,000001,Vente,140000,1,,RES COUR DES LILAS,A005,17600,17278,Pisany,17,,,17278000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.78542,45.70282
2019-224699,2019-05-13,000001,Vente,140000,2,,RES COUR DES LILAS,A005,17600,17278,Pisany,17,,,17278000AB0025,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,226,-0.785239,45.702883
2019-224893,2019-05-24,000001,Vente,184000,5,,RUE DES CHAUFOURNIERS,0061,17600,17278,Pisany,17,,,17278000ZE0246,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,654,-0.78244,45.699391
2019-225169,2019-06-27,000001,Vente,170000,,,LE BOIS DES CORDES,B015,17600,17278,Pisany,17,,,17278000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.805894,45.704163
2019-225169,2019-06-27,000001,Vente,170000,5,,CHE DE LA CLOUZETTE,0066,17600,17278,Pisany,17,,,17278000AC0026,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,709,-0.805979,45.704291
2019-225195,2019-06-19,000001,Vente,108000,1,,RUE DES EGLANTINES,0083,17600,17278,Pisany,17,,,17278000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.804407,45.7126
2019-225195,2019-06-19,000001,Vente,108000,3,,RUE DES EGLANTINES,0083,17600,17278,Pisany,17,,,17278000AD0004,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,213,-0.804296,45.712579
2019-225333,2019-06-22,000001,Vente,156000,5,,RUE DES PETITS PRES,0171,17600,17278,Pisany,17,,,17278000ZD0086,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,676,-0.787489,45.703333
2019-225387,2019-07-02,000001,Vente,73500,2,,PAS DE LA SABLIERE,0196,17600,17278,Pisany,17,,,17278000AB0280,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,111,-0.781166,45.700926
2019-225387,2019-07-02,000001,Vente,73500,,,LE BOURG,B026,17600,17278,Pisany,17,,,17278000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.781651,45.700485
2019-225387,2019-07-02,000001,Vente,73500,,,LE BOURG,B026,17600,17278,Pisany,17,,,17278000ZE0338,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.781791,45.700563
2019-225502,2019-07-09,000001,Vente,142000,66,B,AV JEAN DE VIVONNE,0133,17600,17278,Pisany,17,,,17278000AB0037,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,682,-0.784499,45.70258
2019-225556,2019-06-28,000001,Vente,10600,,,BOIS CHABOT NORD,B118,17600,17278,Pisany,17,,,17278000ZE0327,,,,,,,,,,,,,0,,,,,T,terres,,,26641,-0.787229,45.698125
2019-225556,2019-06-28,000001,Vente,10600,,,BOIS CHABOT NORD,B118,17600,17278,Pisany,17,,,17278000ZE0328,,,,,,,,,,,,,0,,,,,T,terres,,,3525,-0.78563,45.697339
2019-225663,2019-07-12,000001,Vente,114200,23,,AV JEAN DE VIVONNE,0133,17600,17278,Pisany,17,,,17278000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.781257,45.701066
2019-225663,2019-07-12,000001,Vente,114200,21,,AV JEAN DE VIVONNE,0133,17600,17278,Pisany,17,,,17278000AB0281,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,49,-0.781215,45.701007
2019-225860,2019-07-24,000001,Vente,5376,,,LA BASSE GARENNE,B009,17600,17278,Pisany,17,,,17278000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,2905,-0.778704,45.71387
2019-225860,2019-07-24,000001,Vente,5376,,,LES ROMPIS,B109,17600,17278,Pisany,17,,,17278000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-0.793396,45.702655
2019-225860,2019-07-24,000001,Vente,5376,,,LES ROMPIS,B109,17600,17278,Pisany,17,,,17278000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-0.792663,45.703008
2019-225860,2019-07-24,000001,Vente,5376,,,LE BOURG,B026,17600,17278,Pisany,17,,,17278000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.784167,45.703954
2019-225861,2019-07-24,000001,Vente,6772,,,FIEF DE LA COUASSE,B055,17600,17278,Pisany,17,,,17278000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1621,-0.801204,45.705566
2019-225861,2019-07-24,000001,Vente,6772,,,FIEF DE LA COUASSE,B055,17600,17278,Pisany,17,,,17278000ZK0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1621,-0.801204,45.705566
2019-225861,2019-07-24,000001,Vente,6772,,,LES TROIS JOURNEAUX,B115,17600,17278,Pisany,17,,,17278000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,16107,-0.802234,45.703442
2019-226065,2019-08-12,000001,Vente,110000,1,,RUE DE LA TONNELLE,0210,17600,17278,Pisany,17,,,17278000AB0308,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,158,-0.78297,45.702065
2019-226593,2019-09-17,000002,Vente,2100,,,LE BOURG,B026,17600,17278,Pisany,17,,,17278000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.78268,45.702475
2019-226593,2019-09-17,000002,Vente,2100,5144,,PAS DES DOUVES,0076,17600,17278,Pisany,17,,,17278000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.782204,45.702267
2019-226654,2019-09-30,000001,Vente,15000,16,,RUE DU ROCHER,0193,17600,17278,Pisany,17,,,17278000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-0.780544,45.697005
2019-226664,2019-10-09,000001,Vente,100000,44,,AV JEAN DE VIVONNE,0133,17600,17278,Pisany,17,,,17278000AB0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,259,-0.782446,45.701943
2019-226768,2019-10-16,000001,Vente,300,,,LE BOURG,B026,17600,17278,Pisany,17,,,17278000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.783848,45.701439
2019-227043,2019-11-04,000001,Vente,160380,81,,AV JEAN DE VIVONNE,0133,17600,17278,Pisany,17,,,17278000AB0288,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,641,-0.786454,45.70212
2019-227043,2019-11-04,000001,Vente,160380,,,RUE PIERRE CAILLE,0172,17600,17278,Pisany,17,,,17278000ZE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-0.786585,45.702072
2019-227540,2019-12-06,000001,Vente,156500,11,,RUE DU ROCHER,0193,17600,17278,Pisany,17,,,17278000AA0053,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,733,-0.780049,45.697095
2019-227540,2019-12-06,000001,Vente,156500,,,RUE DU ROCHER,0193,17600,17278,Pisany,17,,,17278000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,1457,-0.780038,45.697289
2019-227771,2019-12-17,000001,Vente,160000,38,,RUE JULIE D ANGENNES,0140,17600,17278,Pisany,17,,,17278000AA0245,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1389,-0.786823,45.696981
