siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600840,00011,21760084000011,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,,LE BOURG,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.585122,49.771025,0.61,street,le Bout Perdu 76450 Bertreville,76084_0010,G,LE BOUT PERDU,
323841700,00012,32384170000012,O,,NN,,,,true,1,,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391404415,00013,39140441500013,O,1993-05-01,01,2020,,2022-08-29T09:15:42,true,5,,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392021101,00010,39202110100010,O,1993-07-01,NN,,,2012-10-25T04:54:25,true,4,,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401822440,00020,40182244000020,O,2018-02-06,,,,2023-08-22T19:37:34,false,2,,22,,HAM,DE BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,0.588073,49.759741,0.71,housenumber,22 Hameau Beauclair 76450 Bertreville,76084_b002_00022,G,22 HAMEAU BEAUCLAIR,
404506107,00014,40450610700014,O,1987-12-31,NN,,,2012-07-28T14:22:38,true,4,HAMEAU BEAUCLAIR,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.587179,49.759189,0.94,street,Hameau Beauclair 76450 Bertreville,76084_B002,D,HAMEAU BEAUCLAIR,
410209522,00029,41020952200029,O,2004-06-04,NN,,,2008-09-18T05:37:26,true,4,,,,,LE BOURD,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90D,NAFRev2,N,0.585122,49.771025,0.62,street,le Bout Perdu 76450 Bertreville,76084_0010,G,LE BOUT PERDU,
411123458,00027,41112345800027,O,2009-03-25,,,,2015-03-24T03:56:26,true,2,,,,HAM,BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,31.09B,NAFRev2,N,0.587179,49.759189,0.92,street,Hameau Beauclair 76450 Bertreville,76084_B002,G,HAMEAU BEAUCLAIR,
421459413,00017,42145941300017,O,1999-01-01,,,,,false,3,LE BOUT PERDU,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,92.3J,NAF1993,N,0.585122,49.771025,0.93,street,le Bout Perdu 76450 Bertreville,76084_0010,D,LE BOUT PERDU,
441845062,00021,44184506200021,O,2019-01-01,,,,2022-08-16T11:00:53,true,1,,19,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,0.579827,49.767296,0.94,housenumber,19 Rue des Fleurs 76450 Bertreville,76084_0023_00019,G,19 RUE DES FLEURS,
453962755,00014,45396275500014,O,2004-06-01,00,2020,,2022-08-29T09:09:51,true,4,,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
483251674,00014,48325167400014,O,2005-06-30,00,2020,,2022-08-29T09:16:47,true,3,,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
509693032,00013,50969303200013,O,2009-01-01,00,2020,,2022-08-29T09:12:54,true,1,,24,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,0.582469,49.770385,0.94,housenumber,24 Rue des Fleurs 76450 Bertreville,76084_0023_00024,G,24 RUE DES FLEURS,
510906662,00018,51090666200018,O,2009-03-01,,,,2012-11-10T00:35:22,true,1,,1,,RUE,DES PRIMEVERES,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,81.21Z,NAFRev2,N,0.579579,49.766706,0.93,housenumber,1 Rue des Primevères 76450 Bertreville,76084_0060_00001,G,1 RUE DES PRIMEVERES,
511792855,00013,51179285500013,O,2009-03-26,,,,2009-04-15T07:20:09,true,1,,14,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,68.20B,NAFRev2,N,0.580216,49.76704,0.94,housenumber,14 Rue des Fleurs 76450 Bertreville,76084_0023_00014,G,14 RUE DES FLEURS,
524937455,00029,52493745500029,O,2015-03-17,,,,2021-02-23T15:42:25,true,1,,5,,HAM,DE BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,68.31Z,NAFRev2,N,0.585137,49.75838,0.69,housenumber,5 Hameau Beauclair 76450 Bertreville,76084_b002_00005,G,5 HAMEAU BEAUCLAIR,
538073768,00011,53807376800011,O,2011-12-01,,,,2011-11-24T09:53:31,true,1,,5,,HAM,DE BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.585137,49.75838,0.69,housenumber,5 Hameau Beauclair 76450 Bertreville,76084_b002_00005,G,5 HAMEAU BEAUCLAIR,
789717386,00013,78971738600013,O,2012-10-22,,,,2012-12-04T04:34:11,true,1,,17,,RUE,DU BOUT PERDU,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,47.99A,NAFRev2,N,0.585047,49.771038,0.93,housenumber,17 Rue du Bout Perdu 76450 Bertreville,76084_0018_00017,G,17 RUE DU BOUT PERDU,
797421666,00018,79742166600018,O,2013-10-01,,,,2016-02-11T19:52:14,true,2,,6,,ALL,DES JONQUILLES,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,47.78C,NAFRev2,N,0.581214,49.766358,0.84,housenumber,6 Allee des Jonquilles 76450 Bertreville,76084_0042_00006,G,6 ALLEE DES JONQUILLES,
812150233,00011,81215023300011,O,2015-04-15,,,,2015-06-23T04:10:05,true,1,,17,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20A,NAFRev2,N,0.580128,49.767064,0.94,housenumber,17 Rue des Fleurs 76450 Bertreville,76084_0023_00017,G,17 RUE DES FLEURS,
814531364,00010,81453136400010,O,2015-11-04,,,,2015-11-06T03:45:41,true,1,,15,,HAM,DE BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2015-11-04,A,CHATTERIE DES FOURRURSD'ARGENT,,,,01.49Z,NAFRev2,N,0.586797,49.758933,0.71,housenumber,15 Hameau Beauclair 76450 Bertreville,76084_b002_00015,G,15 HAMEAU BEAUCLAIR,
819270141,00016,81927014100016,O,2016-04-01,,,,2016-11-25T09:01:39,false,3,HAMEAU DU BEAUCLAIR,25,,CHE,VERT,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,PROPRIET'AIR,70.21Z,NAFRev2,N,0.586166,49.759977,0.78,housenumber,25 Chemin Vert 76450 Bertreville,76084_0015_00025,G,25 CHEMIN VERT,
822287785,00015,82228778500015,O,2016-08-30,,,,2016-09-09T04:15:00,true,2,,22,,HAM,BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,0.588073,49.759741,0.86,housenumber,22 Hameau Beauclair 76450 Bertreville,76084_b002_00022,G,22 HAMEAU BEAUCLAIR,
822412730,00019,82241273000019,O,2016-08-30,,,,2018-01-19T08:36:04,true,2,,22,,HAM,BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.588073,49.759741,0.86,housenumber,22 Hameau Beauclair 76450 Bertreville,76084_b002_00022,G,22 HAMEAU BEAUCLAIR,
829409515,00014,82940951500014,O,2017-05-03,,,,2017-05-05T03:36:51,true,1,,27,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,0.579867,49.76832,0.94,housenumber,27 Rue des Fleurs 76450 Bertreville,76084_0023_00027,G,27 RUE DES FLEURS,
847860947,00013,84786094700013,O,2013-04-08,,,,2020-01-31T09:27:51,false,2,,15,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,94.99Z,NAFRev2,N,0.580359,49.766839,0.94,housenumber,15 Rue des Fleurs 76450 Bertreville,76084_0023_00015,G,15 RUE DES FLEURS,
852150069,00015,85215006900015,O,1962-10-29,,,,2019-07-04T10:32:12,true,1,MAIRIE,,,,,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,1962-10-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881737621,00014,88173762100014,O,2020-02-20,01,2020,,2022-08-29T10:39:37,true,1,,24,,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,01.50Z,NAFRev2,N,0.582469,49.770385,0.94,housenumber,24 Rue des Fleurs 76450 Bertreville,76084_0023_00024,G,24 RUE DES FLEURS,
889983383,00015,88998338300015,O,2020-10-05,,,,2020-12-10T03:45:20,true,2,,21,,HAM,DE BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,BY GWEN,47.82Z,NAFRev2,N,0.587104,49.759892,0.71,housenumber,21 Hameau Beauclair 76450 Bertreville,76084_b002_00021,G,21 HAMEAU BEAUCLAIR,
912868031,00028,91286803100028,O,2023-02-01,,,8121ZZ,2023-06-03T12:43:48,true,2,,16,B,RUE,DES FLEURS,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2023-03-06,A,AUX 2 AILES DE LA COTE D'ALBATRE,,,LES SERVICES DES 2 AILES D'ALBATRE,81.21Z,NAFRev2,N,0.579938,49.767261,0.85,housenumber,16bis Rue des Fleurs 76450 Bertreville,76084_0023_00016_bis,G,16BIS RUE DES FLEURS,
913108007,00018,91310800700018,O,2022-05-01,,,,2022-05-04T04:22:56,true,1,,12,,RUE,DES HETRES,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.50Z,NAFRev2,O,0.576557,49.766042,0.93,housenumber,12 Rue des Hetres 76450 Bertreville,76084_0033_00012,G,12 RUE DES HETRES,
919638098,00013,91963809800013,O,2022-09-03,,,,2022-09-26T12:07:27,true,1,,3,,RUE,DES PRIMEVERES,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,JARDIN 76,01.13Z,NAFRev2,N,0.57942,49.766547,0.93,housenumber,3 Rue des Primevères 76450 Bertreville,76084_0060_00003,G,3 RUE DES PRIMEVERES,
923962849,00017,92396284900017,O,2023-09-03,,,,2023-09-05T03:45:04,true,1,,12,,HAM,DE BEAUCLAIR,76450,BERTREVILLE,,,76084,,,,,,,,,,,,,,,,,,,2023-09-03,A,,,,CLAUDIE YOGA,85.51Z,NAFRev2,N,0.587238,49.759045,0.71,housenumber,12 Hameau Beauclair 76450 Bertreville,76084_b002_00012,G,12 HAMEAU BEAUCLAIR,
