id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708779,2019-02-08,000001,Vente,15361.2,,,LES DIX HUIT,B013,45300,45065,Césarville-Dossainville,45,,,45065000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,30120,2.274739,48.256868
2019-709013,2019-04-02,000001,Vente,60000,6,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0044,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294583,48.273487
2019-709013,2019-04-02,000001,Vente,60000,6,F,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0044,,,14,,15,,16,,17,,,,4,2,Appartement,72,4,,,,,,2.294583,48.273487
2019-709013,2019-04-02,000001,Vente,60000,6,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0044,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294583,48.273487
2019-709013,2019-04-02,000001,Vente,60000,,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0071,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.294012,48.273858
2019-709207,2019-06-05,000001,Vente,245000,,,IMP DES LILAS,0007,45300,45065,Césarville-Dossainville,45,,,45065000ZS0051,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.272373,48.25496
2019-709207,2019-06-05,000001,Vente,245000,5,,IMP DES LILAS,0007,45300,45065,Césarville-Dossainville,45,,,45065000ZS0054,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,2.272848,48.255005
2019-709207,2019-06-05,000001,Vente,245000,5,,IMP DES LILAS,0007,45300,45065,Césarville-Dossainville,45,,,45065000ZS0054,,,,,,,,,,,,,0,1,Maison,182,5,J,jardins,,,791,2.272848,48.255005
2019-709314,2019-06-21,000001,Vente,45000,,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0091,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.294098,48.274135
2019-709314,2019-06-21,000001,Vente,45000,6,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0095,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.294335,48.274095
2019-709314,2019-06-21,000001,Vente,45000,6,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0096,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.294181,48.274175
2019-709314,2019-06-21,000001,Vente,45000,,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0098,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.294081,48.274136
2019-709510,2019-08-24,000001,Vente,65000,,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0071,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.294012,48.273858
2019-709715,2019-10-11,000001,Vente,30000,,,RUE DES IRIS,0001,45300,45065,Césarville-Dossainville,45,,,45065000YA0071,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.294012,48.273858
2019-709878,2019-11-23,000001,Vente,170000,,,BLEVILLE,B002,45300,45065,Césarville-Dossainville,45,,,45065000YA0047,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.294844,48.2741
2019-709878,2019-11-23,000001,Vente,170000,,,BLEVILLE,B002,45300,45065,Césarville-Dossainville,45,,,45065000YA0048,,,,,,,,,,,,,0,,,,,J,jardins,,,613,2.2951,48.274035
2019-709878,2019-11-23,000001,Vente,170000,3,,RUE DES PERVENCHES,0004,45300,45065,Césarville-Dossainville,45,,,45065000YA0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1315,2.295266,48.274146
