id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126714,2021-03-06,000001,Vente,180000,6,,RUE PRINCIPALE,0035,11320,11074,Les Cassés,11,,,11074000AB0166,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,151,1.866616,43.426612
2021-127700,2021-04-22,000001,Vente,205000,,,EN MARIDE,B016,11320,11074,Les Cassés,11,,,110740000A0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,1.869892,43.427799
2021-127700,2021-04-22,000001,Vente,205000,,,EN MARIDE,B016,11320,11074,Les Cassés,11,,,110740000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,836,1.869721,43.427363
2021-128135,2021-05-06,000001,Vente,80000,2,,PL DE LA MISSION,0027,11320,11074,Les Cassés,11,,,11074000AB0017,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,92,1.866849,43.426797
2021-128214,2021-05-28,000001,Vente,201400,1,,PL DE LA MISSION,0027,11320,11074,Les Cassés,11,,,11074000AB0112,,,,,,,,,,,,,0,1,Maison,210,8,J,jardins,POTAG,Jardin potager,815,1.867198,43.426527
2021-128214,2021-05-28,000001,Vente,201400,1,,PL DE LA MISSION,0027,11320,11074,Les Cassés,11,,,11074000AB0112,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,185,1.867198,43.426527
2021-129388,2021-06-23,000001,Vente,65504,,,LE VILLAGE,B033,11320,11074,Les Cassés,11,,,11074000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,1.867593,43.427624
2021-129388,2021-06-23,000001,Vente,65504,,,LE VILLAGE,B033,11320,11074,Les Cassés,11,,,11074000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.867632,43.427562
2021-129388,2021-06-23,000001,Vente,65504,2,,RUE DE LA GRANGE,0019,11320,11074,Les Cassés,11,,,11074000AB0012,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,52,1.867033,43.427085
2021-129388,2021-06-23,000001,Vente,65504,,,LE VILLAGE,B033,11320,11074,Les Cassés,11,,,11074000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.866946,43.42709
2021-129388,2021-06-23,000001,Vente,65504,,,LE SAUZEL,B028,11320,11074,Les Cassés,11,,,11074000ZE0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,1.86575,43.427193
2021-130391,2021-07-03,000001,Vente,190500,7,,RUE PRINCIPALE,0035,11320,11074,Les Cassés,11,,,11074000AB0045,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,320,1.867626,43.426254
2021-130391,2021-07-03,000001,Vente,190500,9,F,RUE PRINCIPALE,0035,11320,11074,Les Cassés,11,,,11074000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,1.867735,43.426387
2021-132609,2021-08-18,000001,Vente,63000,1,,RUE STE CLAIRE,0010,11320,11074,Les Cassés,11,,,11074000AB0063,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,59,1.868657,43.425265
2021-132609,2021-08-18,000001,Vente,63000,5,B,RUE STE CLAIRE,0010,11320,11074,Les Cassés,11,,,11074000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.868792,43.425372
2021-135516,2021-10-27,000001,Vente,74966,,,LUXAUD-BAS,B013,11320,11074,Les Cassés,11,,,11074000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,17729,1.865938,43.43411
2021-135516,2021-10-27,000001,Vente,74966,,,LUXAUD-BAS,B013,11320,11074,Les Cassés,11,,,11074000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,611,1.865938,43.43411
2021-135516,2021-10-27,000001,Vente,74966,,,LE CASTILLOU,B002,11320,11074,Les Cassés,11,,,11074000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,873,1.866277,43.432428
2021-135516,2021-10-27,000001,Vente,74966,,,LE CASTILLOU,B002,11320,11074,Les Cassés,11,,,11074000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.866416,43.432265
2021-135516,2021-10-27,000001,Vente,74966,,,LE CASTILLOU,B002,11320,11074,Les Cassés,11,,,11074000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,617,1.866496,43.432173
2021-135516,2021-10-27,000001,Vente,74966,,,LE CASTILLOU,B002,11320,11074,Les Cassés,11,,,11074000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,5928,1.867139,43.431457
2021-135516,2021-10-27,000001,Vente,74966,,,LE CASTILLOU,B002,11320,11074,Les Cassés,11,,,11074000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,42272,1.868283,43.43168
2021-135609,2021-10-26,000001,Vente,23000,,,VINAIGRE,B034,11320,11074,Les Cassés,11,,,11074000ZH0030,,,,,,,,,,,,,0,,,,,L,landes,,,11475,1.84917,43.429415
2021-135609,2021-10-26,000001,Vente,23000,,,VINAIGRE,B034,11320,11074,Les Cassés,11,,,11074000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,9470,1.84917,43.429415
2021-135609,2021-10-26,000001,Vente,23000,,,VINAIGRE,B034,11320,11074,Les Cassés,11,,,11074000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,7305,1.84917,43.429415
2021-135609,2021-10-26,000001,Vente,23000,,,VINAIGRE,B034,11320,11074,Les Cassés,11,,,11074000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,6259,1.850448,43.429992
2021-135609,2021-10-26,000001,Vente,23000,,,VINAIGRE,B034,11320,11074,Les Cassés,11,,,11074000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,12518,1.850448,43.429992
2021-135919,2021-11-10,000001,Vente,1000,,,LES ROUGES,B026,11320,11074,Les Cassés,11,,,110740000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14080,1.845566,43.422643
