siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902148,00016,21690214800016,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.329631,46.010775,0.45,street,Impasse de la Villette 69550 Saint-Jean-la-Bussière,69214_0620,D,IMPASSE DE LA VILLETTE,
216902148,00024,21690214800024,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,RUE,DES ECOLES,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETIENNE MULSANT,,,,85.20Z,NAFRev2,N,4.324694,45.997709,0.95,street,Rue des Ecoles 69550 Saint-Jean-la-Bussière,69214_0035,G,RUE DES ECOLES,
216902148,00032,21690214800032,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENTS DE ST JEAN LA BUSSIERE,,,,42.99Z,NAFRev2,N,4.323526,45.998606,0.53,street,Rue Marie Curie 69550 Saint-Jean-la-Bussière,69214_0427,D,RUE MARIE CURIE,
266902402,00012,26690240200012,O,1994-03-07,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,PL,ANTONIN GOUJAT,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.324637,46.001103,0.84,street,Place Antonin Goujat 69550 Saint-Jean-la-Bussière,69214_0006,G,PLACE ANTONIN GOUJAT,
301001251,00018,30100125100018,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA CROIX DUTHEL,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,4.324982,46.00512,0.93,street,Rue de la Croix Duthel 69550 Saint-Jean-la-Bussière,69214_0178,G,RUE DE LA CROIX DUTHEL,
302932181,00019,30293218100019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307406173,00012,30740617300012,O,,,,,2019-11-14T14:00:53,true,1,,69,,LD,LACHASSAGNE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.327293,45.997633,0.41,street,Rue de la Chassignole 69550 Saint-Jean-la-Bussière,69214_0025,G,RUE DE LA CHASSIGNOLE,
308702596,00013,30870259600013,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA VALLEE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.309143,45.981223,0.92,street,Route de la Vallee 69550 Saint-Jean-la-Bussière,69214_0600,G,ROUTE DE LA VALLEE,
309171205,00011,30917120500011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
309171270,00015,30917127000015,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,CHEZ FOREST,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1A,NAF1993,N,4.320796,45.995881,0.94,locality,Chez Forest 69550 Saint-Jean-la-Bussière,69214_B015,G,CHEZ FOREST,
311336259,00016,31133625900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.04,NAP,N,4.31483,46.000207,0.32,street,Chemin de Boisset 69550 Saint-Jean-la-Bussière,69214_0118,G,CHEMIN DE BOISSET,
311930473,00021,31193047300021,O,1981-11-01,NN,,,2019-11-14T14:00:53,false,2,,,,LOT,LA MADONE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,4.329983,46.003754,0.6,street,Impasse de la Madonne 69550 Saint-Jean-la-Bussière,69214_0420,G,IMPASSE DE LA MADONNE,
311930473,00039,31193047300039,O,1997-10-01,,,,2019-11-14T14:00:53,false,3,,,,,HLM LES MYOSOTIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312019664,00019,31201966400019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
313009540,00029,31300954000029,O,2019-06-06,,,,2020-09-23T03:37:27,true,2,,,,,COTELIN,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,02.10Z,NAFRev2,N,4.341656,45.997318,0.46,locality,Cote Noel 69550 Saint-Jean-la-Bussière,69214_B020,G,COTE NOEL,
313367641,00021,31336764100021,O,1985-03-11,NN,,,2019-11-14T14:00:53,true,4,,,,LD,CANTELIN,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313415697,00033,31341569700033,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE THIZY LE PONT MONDET,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.333129,45.983925,0.57,street,Le Pont Mondet 69550 Saint-Jean-la-Bussière,69214_B043,G,LE PONT MONDET,
313635286,00013,31363528600013,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BANCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,4.327521,46.001952,0.73,street,Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010,G,ROUTE DU BANCILLON,
314434390,00014,31443439000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BANCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.327521,46.001952,0.73,street,Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010,G,ROUTE DU BANCILLON,
315296335,00021,31529633500021,O,1983-02-15,NN,,,2019-11-14T14:00:53,true,3,,49,,RUE,LAMARTINE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.324887,46.001895,0.95,housenumber,49 Rue Lamartine 69550 Saint-Jean-la-Bussière,69214_0052_00049,G,49 RUE LAMARTINE,
316245760,00012,31624576000012,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,PL,DE L EGLISE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,52.1B,NAFRev1,,4.32819,46.007613,0.45,street,Impasse de l’Etang 69550 Saint-Jean-la-Bussière,69214_0220,G,IMPASSE DE L ETANG,
316527829,00014,31652782900014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,70.2C,NAF1993,N,4.327389,45.982995,0.94,street,Chavanis 69550 Saint-Jean-la-Bussière,69214_wf7z63,G,CHAVANIS,
319867495,00016,31986749500016,O,1980-10-01,,,,2019-11-14T14:00:53,false,3,,,,,LA FEYDOLLIERE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4D,NAF1993,,4.348324,45.999848,0.68,street,Chemin de Fedolliere 69550 Saint-Jean-la-Bussière,69214_0234,G,CHEMIN DE FEDOLLIERE,
319867495,00024,31986749500024,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DES ECOLES,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,28.3C,NAFRev1,O,4.323979,45.998647,0.95,housenumber,2 Rue des Ecoles 69550 Saint-Jean-la-Bussière,69214_0035_00002,G,2 RUE DES ECOLES,
319867495,00032,31986749500032,O,2003-07-28,NN,,,2019-11-14T14:00:53,true,3,,,,,ZA DE CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.3C,NAFRev1,O,4.328892,45.984186,0.76,street,Avenue de Chavanis 69550 Saint-Jean-la-Bussière,69214_0024,G,AVENUE DE CHAVANIS,
320638984,00056,32063898400056,O,1996-06-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE ROTY,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,35.5Z,NAFRev1,N,4.323931,45.987444,0.58,street,Chemin du Roty 69550 Saint-Jean-la-Bussière,69214_0530,G,CHEMIN DU ROTY,
321427445,00028,32142744500028,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,,LA GRAND FONT,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,4.325815,45.998485,0.93,street,Rue de la Grand Font 69550 Saint-Jean-la-Bussière,69214_0045,G,RUE DE LA GRAND FONT,
325784973,00019,32578497300019,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RTE,DU BAUCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.326333,46.002629,0.71,housenumber,3 Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010_00003,G,3 ROUTE DU BANCILLON,
326673613,00013,32667361300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHASSAGNE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,70.2C,NAF1993,N,4.309677,45.983256,0.93,street,Chemin la Chassagne 69550 Saint-Jean-la-Bussière,69214_0148,G,CHEMIN LA CHASSAGNE,
326747847,00027,32674784700027,O,2003-12-09,NN,,,2019-11-14T14:00:53,true,4,,,,,ZA CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,4.327389,45.982995,0.73,street,Chavanis 69550 Saint-Jean-la-Bussière,69214_wf7z63,G,CHAVANIS,
328884176,00012,32888417600012,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LE SIGNARD,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,O,4.320803,46.004611,0.68,street,Chemin du Signard 69550 Saint-Jean-la-Bussière,69214_0560,G,CHEMIN DU SIGNARD,
328985528,00038,32898552800038,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,Z A  DE CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6C,NAF1993,O,4.328892,45.984186,0.71,street,Avenue de Chavanis 69550 Saint-Jean-la-Bussière,69214_0024,G,AVENUE DE CHAVANIS,
329151849,00067,32915184900067,O,2001-10-01,,,,2019-11-14T14:00:53,false,4,,5,,AV,VICTOR HUGO,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,13.20Z,NAFRev2,N,4.3257,46.002158,0.84,housenumber,5 Avenue Victor Hugo 69550 Saint-Jean-la-Bussière,69214_0097_00005,G,5 AVENUE VICTOR HUGO,
329234827,00015,32923482700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA VALLEE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,51.3A,NAF1993,O,4.309143,45.981223,0.92,street,Route de la Vallee 69550 Saint-Jean-la-Bussière,69214_0600,G,ROUTE DE LA VALLEE,
329414585,00011,32941458500011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES JONQUILLES HLM,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
330162561,00014,33016256100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHASSAGNE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.309677,45.983256,0.93,street,Chemin la Chassagne 69550 Saint-Jean-la-Bussière,69214_0148,G,CHEMIN LA CHASSAGNE,
330657958,00022,33065795800022,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,5,,,,,ZA DE CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,4.328892,45.984186,0.76,street,Avenue de Chavanis 69550 Saint-Jean-la-Bussière,69214_0024,G,AVENUE DE CHAVANIS,
331989707,00012,33198970700012,O,1985-01-01,NN,,,2022-12-06T04:08:43,true,4,,,,,BEAUGRAND,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.43Z,NAFRev2,N,4.325815,45.998485,0.47,street,Rue de la Grand Font 69550 Saint-Jean-la-Bussière,69214_0045,G,RUE DE LA GRAND FONT,
332388909,00019,33238890900019,O,1985-04-01,11,2020,,2022-08-29T09:22:36,true,4,,,,LD,LA VALLEE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.309143,45.981223,0.92,street,Route de la Vallee 69550 Saint-Jean-la-Bussière,69214_0600,G,ROUTE DE LA VALLEE,
334156221,00015,33415622100015,O,1985-10-10,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BANCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,02.0B,NAF1993,N,4.327521,46.001952,0.73,street,Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010,G,ROUTE DU BANCILLON,
334377553,00014,33437755300014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,CROIX DUTHEL,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.324982,46.00512,0.92,street,Rue de la Croix Duthel 69550 Saint-Jean-la-Bussière,69214_0178,G,RUE DE LA CROIX DUTHEL,
334527009,00016,33452700900016,O,1900-01-01,,,1623ZZ,2022-02-08T04:35:41,false,6,,60,,AV,VICTOR HUGO,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,16.23Z,NAFRev2,N,4.324258,45.999518,0.85,housenumber,60 Avenue Victor Hugo 69550 Saint-Jean-la-Bussière,69214_0097_00060,G,60 AVENUE VICTOR HUGO,
334678794,00010,33467879400010,O,1986-02-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DES ECOLES,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.324022,45.99857,0.95,housenumber,4 Rue des Ecoles 69550 Saint-Jean-la-Bussière,69214_0035_00004,G,4 RUE DES ECOLES,
335258208,00016,33525820800016,O,1986-04-03,NN,,,2019-11-14T14:00:53,true,3,LD LABE,1,,RUE,EUGENE DECHELETTE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3228203,45.9787742,0.9,poi,Rue Eugène Déchelette (Pont) Amplepuis,https://osm.org/way/471571079,G,,
337968317,00020,33796831700020,O,2021-07-19,,,,2021-10-06T07:07:03,true,1,,26,,RUE,DES ECOLES,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,35.11Z,NAFRev2,N,4.325041,45.997413,0.95,housenumber,26 Rue des Ecoles 69550 Saint-Jean-la-Bussière,69214_0035_00026,G,26 RUE DES ECOLES,
338411010,00022,33841101000022,O,1995-09-07,NN,,,2019-11-14T14:00:53,false,3,,43,,RUE,VICTOR HUGO,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,15.8C,NAFRev1,N,4.324383,45.999846,0.81,housenumber,43 Avenue Victor Hugo 69550 Saint-Jean-la-Bussière,69214_0097_00043,G,43 AVENUE VICTOR HUGO,
338997505,00015,33899750500015,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE ROTI,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,N,4.323931,45.987444,0.35,street,Chemin du Roty 69550 Saint-Jean-la-Bussière,69214_0530,G,CHEMIN DU ROTY,
339401218,00013,33940121800013,O,1986-11-01,NN,,,2019-11-14T14:00:53,true,7,,,,,VOULDICHOU,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,4.340863,45.992872,0.75,street,Impasse du Vouldichon 69550 Saint-Jean-la-Bussière,69214_gsfn94,G,IMPASSE DU VOULDICHON,
339401218,00021,33940121800021,O,2017-05-03,,,,2019-11-14T14:00:53,false,1,,,,,LE VOULDICHON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,35.11Z,NAFRev2,N,4.340863,45.992872,0.73,street,Impasse du Vouldichon 69550 Saint-Jean-la-Bussière,69214_gsfn94,G,IMPASSE DU VOULDICHON,
340383322,00013,34038332200013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,CREUX DE VIENNE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,4.356916,46.016969,0.38,locality,Le Creux Cortay 69550 Saint-Jean-la-Bussière,69214_B021,G,LE CREUX CORTAY,
340572387,00017,34057238700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340985613,00017,34098561300017,O,1987-04-15,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE SIGNARD,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.320803,46.004611,0.68,street,Chemin du Signard 69550 Saint-Jean-la-Bussière,69214_0560,G,CHEMIN DU SIGNARD,
340985779,00016,34098577900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE SIGNARD,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,4.320803,46.004611,0.68,street,Chemin du Signard 69550 Saint-Jean-la-Bussière,69214_0560,G,CHEMIN DU SIGNARD,
340985878,00016,34098587800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE SIGNARD,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,4.320803,46.004611,0.68,street,Chemin du Signard 69550 Saint-Jean-la-Bussière,69214_0560,G,CHEMIN DU SIGNARD,
341734036,00013,34173403600013,O,1987-07-07,NN,,,2019-11-14T14:00:53,true,6,,,,,JEAN MOULIN,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,N,4.346065,46.009359,0.94,locality,Jean Moulin 69550 Saint-Jean-la-Bussière,69214_B030,G,JEAN MOULIN,
342337524,00017,34233752400017,O,1987-09-02,01,2020,,2022-08-29T09:27:34,true,4,,,,LD,GROSCLAUDE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.7311692,47.4805675,0.88,poi.bakery,Hervé et Céline Grosclaude (Boulangerie) Bavans,https://osm.org/node/3016747660,G,,
342708310,00012,34270831000012,O,1987-09-02,NN,,,2019-11-14T14:00:53,true,1,,,,,LE NOEL,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,4.341656,45.997318,0.69,locality,Cote Noel 69550 Saint-Jean-la-Bussière,69214_B020,G,COTE NOEL,
343934667,00019,34393466700019,O,1961-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344001375,00015,34400137500015,O,1988-02-01,NN,,,2019-11-14T14:00:53,false,4,CROIX CHANDOLLAN,,,LD,BANCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,60.2L,NAFRev1,O,4.327521,46.001952,0.93,street,Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010,G,ROUTE DU BANCILLON,
344642947,00016,34464294700016,O,,,,,2019-11-14T14:00:53,true,1,,,,,CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.72,NAP,N,4.327389,45.982995,0.94,street,Chavanis 69550 Saint-Jean-la-Bussière,69214_wf7z63,G,CHAVANIS,
348249772,00016,34824977200016,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LARONZE CHANTECLAIR,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
348683830,00015,34868383000015,O,1988-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE VOULDY,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.334191,45.996003,0.65,street,Chemin du Vouldy 69550 Saint-Jean-la-Bussière,69214_0630,G,CHEMIN DU VOULDY,
348832593,00019,34883259300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE SIGNARD,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,4.320803,46.004611,0.68,street,Chemin du Signard 69550 Saint-Jean-la-Bussière,69214_0560,G,CHEMIN DU SIGNARD,
348899204,00021,34889920400021,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,4,,34,,RUE,DES ECOLES,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.324726,45.997668,0.95,housenumber,34 Rue des Ecoles 69550 Saint-Jean-la-Bussière,69214_0035_00034,G,34 RUE DES ECOLES,
349153486,00015,34915348600015,O,1988-07-26,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,VICTOR HUGO,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,70.2C,NAF1993,N,4.324383,45.999846,0.81,housenumber,43 Avenue Victor Hugo 69550 Saint-Jean-la-Bussière,69214_0097_00043,G,43 AVENUE VICTOR HUGO,
349660522,00039,34966052200039,O,2000-07-08,NN,,,2019-11-14T14:00:53,true,1,,5,,RTE,DU BANCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,74.1J,NAF1993,N,4.326314,46.00264,0.85,housenumber,5 Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010_00005,G,5 ROUTE DU BANCILLON,
352774004,00019,35277400400019,O,1989-11-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LACHENAL,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,4.34127,46.011856,0.92,street,Chemin de Lachenal 69550 Saint-Jean-la-Bussière,69214_0402,G,CHEMIN DE LACHENAL,
353606015,00017,35360601500017,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA FEDOLIERE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.348324,45.999848,0.78,street,Chemin de Fedolliere 69550 Saint-Jean-la-Bussière,69214_0234,G,CHEMIN DE FEDOLLIERE,
353606171,00018,35360617100018,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA FEDOLIERE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.42Z,NAFRev2,N,4.348324,45.999848,0.78,street,Chemin de Fedolliere 69550 Saint-Jean-la-Bussière,69214_0234,G,CHEMIN DE FEDOLLIERE,
353746076,00010,35374607600010,O,1990-02-02,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000828,12427,35600082812427,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,AU BOURG,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ST JEAN LA BUSSIERE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378377170,00022,37837717000022,O,1990-05-21,NN,,,2019-11-14T14:00:53,false,3,,,,,CHAMERET,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378815971,00015,37881597100015,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,1,,,,,VOULDY,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,4.334191,45.996003,0.91,street,Chemin du Vouldy 69550 Saint-Jean-la-Bussière,69214_0630,G,CHEMIN DU VOULDY,
379284557,00012,37928455700012,O,1990-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CHAMERET,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379320997,00016,37932099700016,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE VOULDY,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.334191,45.996003,0.65,street,Chemin du Vouldy 69550 Saint-Jean-la-Bussière,69214_0630,G,CHEMIN DU VOULDY,
381294461,00029,38129446100029,O,1994-08-16,NN,,,2022-04-03T20:06:07,true,3,,5,,RTE,DU BANCILLON,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.326314,46.00264,0.85,housenumber,5 Route du Bancillon 69550 Saint-Jean-la-Bussière,69214_0010_00005,G,5 ROUTE DU BANCILLON,
381908284,00015,38190828400015,O,,,,,2019-11-14T14:00:53,true,1,,,,,CHAVANIS,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,4.327389,45.982995,0.94,street,Chavanis 69550 Saint-Jean-la-Bussière,69214_wf7z63,G,CHAVANIS,
382115848,00030,38211584800030,O,1991-05-01,11,2020,,2022-08-29T09:09:14,false,4,,,,,ZONE INDUSTRIELLE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383414901,00025,38341490100025,O,2007-11-02,,,,2019-11-14T14:00:53,true,3,,,,,CHEZ FOREST,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,82.99Z,NAFRev2,N,4.320796,45.995881,0.94,locality,Chez Forest 69550 Saint-Jean-la-Bussière,69214_B015,G,CHEZ FOREST,
383560182,00024,38356018200024,O,1998-11-07,,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHASSAGNE,69550,SAINT-JEAN-LA-BUSSIERE,,,69214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.309677,45.983256,0.93,street,Chemin la Chassagne 69550 Saint-Jean-la-Bussière,69214_0148,G,CHEMIN LA CHASSAGNE,