id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-699138,2020-01-28,000001,Vente,114945,5,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2540,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,218,-0.862289,47.411972
2020-699239,2020-02-06,000001,Vente,600,,,PRAIRIE BRUNEAU,C145,49123,49068,Champtocé-sur-Loire,49,,,49068000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-0.888072,47.407775
2020-699239,2020-02-06,000001,Vente,600,,,PRAIRIE BRUNEAU,C145,49123,49068,Champtocé-sur-Loire,49,,,49068000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.888399,47.407893
2020-699329,2020-01-30,000001,Vente,40000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F1618,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.863975,47.411951
2020-699329,2020-01-30,000001,Vente,40000,4,,PETITE VENELLE,0085,49123,49068,Champtocé-sur-Loire,49,,,490680000F1646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,91,-0.864005,47.411927
2020-699329,2020-01-30,000001,Vente,40000,4,,PETITE VENELLE,0085,49123,49068,Champtocé-sur-Loire,49,,,490680000F1646,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,91,-0.864005,47.411927
2020-699335,2020-02-14,000002,Vente,657,,,LE GRAND VERGER,B616,49123,49068,Champtocé-sur-Loire,49,,,490680000D1101,,,,,,,,,,,,,0,,,,,VI,vignes,,,219,-0.858419,47.413344
2020-699338,2020-02-13,000001,Vente,118000,5,,PL ST JACQUES,0070,49123,49068,Champtocé-sur-Loire,49,,,490680000F2318,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,266,-0.863125,47.410424
2020-699338,2020-02-13,000001,Vente,118000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,-0.863238,47.410391
2020-699338,2020-02-13,000001,Vente,118000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.863334,47.410222
2020-699538,2020-03-06,000001,Vente,70000,1,,VC GRANDE VENELLE,0083,49123,49068,Champtocé-sur-Loire,49,,,490680000F2312,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,100,-0.862647,47.411533
2020-699669,2020-04-10,000001,Vente,133000,6,,RUE DE LA JUDICION,0054,49123,49068,Champtocé-sur-Loire,49,,,490680000F1672,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,406,-0.867239,47.412261
2020-699816,2020-05-12,000001,Vente,158256,,,LES TANIERES,C394,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10990,-0.826523,47.434675
2020-699817,2020-05-12,000002,Vente,,,,LES TANIERES,C394,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10990,-0.826523,47.434675
2020-699979,2020-05-28,000001,Vente,41200,3,,LE PUITS PELLERIN,C407,49123,49068,Champtocé-sur-Loire,49,,,490680000B1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-0.863886,47.415078
2020-700143,2020-06-02,000001,Vente,10500,,,LE PRE DU CHAILLOU,C244,49123,49068,Champtocé-sur-Loire,49,,,490680000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.911886,47.461014
2020-700143,2020-06-02,000001,Vente,10500,,,PRE DE LA TRESSERIE,C207,49123,49068,Champtocé-sur-Loire,49,,,490680000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-0.910159,47.460603
2020-700143,2020-06-02,000001,Vente,10500,,,PRE DE LA TRESSE,C206,49123,49068,Champtocé-sur-Loire,49,,,490680000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-0.910509,47.459993
2020-700156,2020-06-11,000001,Vente,88000,7,,RUE DE LA ROME,0062,49123,49068,Champtocé-sur-Loire,49,,,490680000F0221,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,82,-0.864075,47.411968
2020-700156,2020-06-11,000001,Vente,88000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F1617,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.863874,47.411955
2020-700156,2020-06-11,000001,Vente,88000,7,,RUE DE LA ROME,0062,49123,49068,Champtocé-sur-Loire,49,,,490680000F1752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.863783,47.411945
2020-700237,2020-06-19,000001,Vente,155000,23,,SQ DES MIMOSAS,0078,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0396,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,687,-0.870363,47.41746
2020-700407,2020-07-02,000001,Vente,600,,,LE MOULIN PIAU,B723,49170,49068,Champtocé-sur-Loire,49,,,490680000F1978,,,,,,,,,,,,,0,,,,,T,terres,,,2603,-0.845685,47.411929
2020-700420,2020-07-08,000001,Vente,22000,3,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F0206,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,40,-0.862378,47.412038
2020-700420,2020-07-08,000001,Vente,22000,3,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2539,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.8623,47.41204
2020-700424,2020-07-10,000001,Vente,6853.66,,,PIECE A VINCENT BRAULT,C066,49123,49068,Champtocé-sur-Loire,49,,,490680000F0800,,,,,,,,,,,,,0,,,,,T,terres,,,2115,-0.84594,47.398976
2020-700424,2020-07-10,000001,Vente,6853.66,,,PIECE A VINCENT BRAULT,C066,49123,49068,Champtocé-sur-Loire,49,,,490680000F0801,,,,,,,,,,,,,0,,,,,T,terres,,,8115,-0.846355,47.39885
2020-700424,2020-07-10,000001,Vente,6853.66,,,LA GRANDE LUISETTE,B631,49123,49068,Champtocé-sur-Loire,49,,,490680000F0870,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-0.850348,47.397583
2020-700475,2020-07-16,000001,Vente,4493.1,,,PRE DES RIVETTES,C232,49123,49068,Champtocé-sur-Loire,49,,,490680000F1640,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.847315,47.406195
2020-700475,2020-07-16,000001,Vente,4493.1,,,PRE DES RIVETTES,C232,49123,49068,Champtocé-sur-Loire,49,,,490680000F1641,,,,,,,,,,,,,0,,,,,P,prés,,,7653,-0.847014,47.405161
2020-700475,2020-07-16,000001,Vente,4493.1,,,PRE DES RIVETTES,C232,49123,49068,Champtocé-sur-Loire,49,,,490680000F1642,,,,,,,,,,,,,0,,,,,P,prés,,,7529,-0.845542,47.405266
2020-700539,2020-07-16,000001,Vente,30000,2,,PETITE VENELLE,0085,49123,49068,Champtocé-sur-Loire,49,,,490680000F0225,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,44,-0.863815,47.412018
2020-700539,2020-07-16,000001,Vente,30000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F1645,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.863862,47.411938
2020-700588,2020-07-27,000001,Vente,36000,7,,LE PUITS PELLERIN,C407,49123,49068,Champtocé-sur-Loire,49,,,490680000B1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.864209,47.415078
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.862873,47.411452
2020-701023,2020-09-04,000001,Vente,222500,5347,,VC GRANDE VENELLE,0083,49123,49068,Champtocé-sur-Loire,49,,,490680000F0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-0.863159,47.411447
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2361,,2,,,,,,,,,,,0,,,,,,,,,,-0.862536,47.411504
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2361,,4,,,,,,,,,,,0,,,,,,,,,,-0.862536,47.411504
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2362,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,80,-0.862428,47.411494
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2363,,1,,,,,,,,,,,0,,,,,,,,,,-0.862517,47.411439
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2364,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.862466,47.411463
2020-701023,2020-09-04,000001,Vente,222500,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2365,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.862433,47.411426
2020-701027,2020-09-01,000001,Vente,188000,5,,RUE DES TISONS,0063,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,601,-0.868602,47.414849
2020-701036,2020-09-02,000002,Vente,55260.85,,,CHAMP DES HUIT BOISSELEES,B247,49123,49068,Champtocé-sur-Loire,49,,,490680000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,1232,-0.880329,47.452181
2020-701036,2020-09-02,000002,Vente,55260.85,,,CHAMP DE L ORMEAU,B183,49123,49068,Champtocé-sur-Loire,49,,,490680000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,69085,-0.880191,47.453964
2020-701036,2020-09-02,000002,Vente,55260.85,,,LE PANIER FOURCHE,B868,49123,49068,Champtocé-sur-Loire,49,,,490680000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,35805,-0.87725,47.452877
2020-701036,2020-09-02,000002,Vente,55260.85,,,L OUCHE DU VIVIER,B862,49123,49068,Champtocé-sur-Loire,49,,,490680000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,5610,,
2020-701036,2020-09-02,000002,Vente,55260.85,,,LA RATERIE,C303,49123,49068,Champtocé-sur-Loire,49,,,490680000C0070,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1920,-0.876567,47.450326
2020-701036,2020-09-02,000002,Vente,55260.85,,,PRE DE ROLARD,C211,49123,49068,Champtocé-sur-Loire,49,,,490680000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,12620,-0.873217,47.451672
2020-701036,2020-09-02,000002,Vente,55260.85,,,LE COTEAU,B482,49123,49068,Champtocé-sur-Loire,49,,,490680000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,750,-0.875423,47.450981
2020-701036,2020-09-02,000002,Vente,55260.85,,,LE COTEAU,B482,49123,49068,Champtocé-sur-Loire,49,,,490680000C0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2400,-0.873599,47.45158
2020-701036,2020-09-02,000002,Vente,55260.85,,,LE COTEAU,B482,49123,49068,Champtocé-sur-Loire,49,,,490680000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,-0.872234,47.452858
2020-701036,2020-09-02,000002,Vente,55260.85,5081,,LA RATERIE,C303,49123,49068,Champtocé-sur-Loire,49,,,490680000C0960,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,941,-0.877368,47.451519
2020-701036,2020-09-02,000002,Vente,55260.85,,,LE COTEAU,B482,49123,49068,Champtocé-sur-Loire,49,,,490680000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,28296,-0.874194,47.451749
2020-701062,2020-09-10,000001,Vente,176000,5,,RUE DE L ENCLOS,0043,49123,49068,Champtocé-sur-Loire,49,,,490680000F1953,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,772,-0.869027,47.410835
2020-701434,2020-10-16,000001,Vente,166000,8,,RUE DE LA JUDICION,0054,49123,49068,Champtocé-sur-Loire,49,,,490680000F1668,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,462,-0.86699,47.412026
2020-701459,2020-10-29,000001,Vente,33300,,,LA POULE QUI JEUNE,C141,49123,49068,Champtocé-sur-Loire,49,,,490680000B1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-0.864613,47.415034
2020-701459,2020-10-29,000001,Vente,33300,11,,LE PUITS PELLERIN,C407,49123,49068,Champtocé-sur-Loire,49,,,490680000B1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.8646,47.41493
2020-701845,2020-11-17,000002,Vente,968,,,LA COUTAUDIERE,B502,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,4206,-0.831088,47.43151
2020-701846,2020-11-17,000002,Vente,291,,,LA COUTAUDIERE,B502,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0105,,,,,,,,,,,,,0,,,,,P,prés,,,314,-0.831792,47.431717
2020-701933,2020-11-26,000001,Vente,150000,5,,RUE GILLES DE RAIS,0048,49123,49068,Champtocé-sur-Loire,49,,,490680000F1510,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,75,-0.863702,47.412614
2020-702014,2020-11-28,000001,Vente,150000,10,,RUE GILLES DE RAIS,0048,49123,49068,Champtocé-sur-Loire,49,,,490680000F0212,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,797,-0.863222,47.412139
2020-702043,2020-12-01,000001,Vente,100,,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F2537,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.867869,47.412569
2020-702043,2020-12-01,000001,Vente,100,,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F2538,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.867843,47.412709
2020-702044,2020-12-01,000001,Vente,500,,,RUE DE LA HUTTE,0052,49123,49068,Champtocé-sur-Loire,49,,,490680000F2530,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.86763,47.411934
2020-702140,2020-11-30,000001,Vente,217900,6,,RUE DE LA TREILLE,0076,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0286,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,681,-0.868275,47.41718
2020-702212,2020-12-17,000001,Vente,140000,5643,,LE HAUT PIN,B710,49123,49068,Champtocé-sur-Loire,49,,,49068000ZL0102,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,762,-0.853453,47.43991
2020-702212,2020-12-17,000001,Vente,140000,5643,,LE HAUT PIN,B710,49123,49068,Champtocé-sur-Loire,49,,,49068000ZL0102,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.853453,47.43991
2020-702215,2020-12-16,000001,Vente,230000,49,,RUE DES MERISIERS,0077,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0358,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,779,-0.86538,47.417737
2020-702227,2020-12-22,000001,Vente,1996.93,,,PRE DU MOULIN,C252,49123,49068,Champtocé-sur-Loire,49,,,490680000F1853,,,,,,,,,,,,,0,,,,,P,prés,,,6290,-0.858529,47.41122
2020-702227,2020-12-22,000001,Vente,1996.93,,,SOUS LE MOULIN,C348,49123,49068,Champtocé-sur-Loire,49,,,490680000F1855,,,,,,,,,,,,,0,,,,,P,prés,,,2393,-0.859165,47.411381
2020-702227,2020-12-22,000001,Vente,1996.93,,,PRE SOUS LA VILLE,C276,49123,49068,Champtocé-sur-Loire,49,,,490680000F2016,,,,,,,,,,,,,0,,,,,P,prés,,,6678,-0.859527,47.411036
