siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001870,00016,21100187000016,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,PL,DE LA MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.706797,48.301147,0.82,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
211001870,00024,21100187000024,O,1983-12-21,NN,,,2011-04-23T04:11:57,false,3,,,,PL,DE LA MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.706797,48.301147,0.82,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
251001046,00019,25100104600019,O,1983-03-01,NN,,,2012-02-08T11:23:25,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,84.12Z,NAFRev2,N,4.706797,48.301147,0.82,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
261001887,00015,26100188700015,O,1983-03-01,NN,,,2016-07-23T12:22:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.706797,48.301147,0.82,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
291000883,00012,29100088300012,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.706797,48.301147,0.82,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
302759444,00029,30275944400029,O,1980-12-01,NN,,,2008-01-04T19:22:08,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
313483018,00013,31348301800013,O,1978-01-01,,,,2008-07-31T15:26:28,true,4,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316312503,00022,31631250300022,O,1997-01-01,NN,,,2008-01-04T20:45:13,false,3,,17,,,ENCLOS DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.706013,48.301898,0.59,street,Rue du Chateau 10200 Lévigny,10194_0011,G,RUE DU CHATEAU,
325617413,00019,32561741300019,O,,NN,,,,true,1,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332223833,00028,33222383300028,O,1993-02-01,NN,,,2022-08-06T11:49:38,true,4,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
333521557,00012,33352155700012,O,,NN,,,,true,1,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
339301939,00015,33930193900015,O,1986-11-12,NN,,,2013-06-13T14:09:53,true,3,,,,,MAIRIE DE LEVIGNY,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.706797,48.301147,0.91,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
340338466,00014,34033846600014,O,1987-01-05,NN,,,2008-11-07T01:00:24,false,4,,,,PL,DU VILLAGE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,N,4.706025,48.301203,0.55,street,Le Village 10200 Lévigny,10194_pznosk,G,LE VILLAGE,
341793867,00019,34179386700019,O,1987-06-20,NN,,,2006-12-15T00:30:58,false,4,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341793867,00027,34179386700027,O,1998-07-01,NN,,,2008-01-04T21:56:19,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379085889,00010,37908588900010,O,,NN,,,,true,1,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381109388,00011,38110938800011,O,1991-01-03,NN,,,2008-01-04T21:51:33,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384144945,00019,38414494500019,O,1992-02-07,NN,,,2005-12-07T17:36:05,true,1,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
387703747,00015,38770374700015,O,1992-04-01,NN,,,2022-05-17T16:09:24,true,4,LEVIGNY,,,RUE,MALADIERE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.11Z,NAFRev2,N,4.710866,48.300025,0.93,street,Rue Maladiere 10200 Lévigny,10194_0034,G,RUE MALADIERE,
388030447,00014,38803044700014,O,1992-06-15,NN,,,2017-05-04T03:05:34,true,3,MR HUBERT DESPEYROUX,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388592925,00019,38859292500019,O,1992-08-01,NN,,,2008-01-04T23:11:39,true,4,,8,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.705523,48.301555,0.93,housenumber,8 Rue du Chateau 10200 Lévigny,10194_0011_00008,G,8 RUE DU CHATEAU,
388761165,00017,38876116500017,O,1992-09-01,NN,,,2009-09-25T10:08:49,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388761272,00011,38876127200011,O,1992-09-01,NN,,,2008-01-21T12:12:01,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394297451,00020,39429745100020,O,2020-12-21,,,,2021-02-23T11:20:04,true,1,,10,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,01.11Z,NAFRev2,N,4.705792,48.302496,0.93,housenumber,10 Rue du Chateau 10200 Lévigny,10194_0011_00010,G,10 RUE DU CHATEAU,
398000695,00021,39800069500021,O,1997-12-08,NN,,,2022-08-06T12:03:23,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398675405,00011,39867540500011,O,1977-01-01,NN,,,2020-02-19T18:12:04,true,4,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408760551,00023,40876055100023,O,1998-07-01,NN,,,2008-11-08T01:20:45,true,4,,6,,RUE,DANDARD,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,45.3A,NAFRev1,O,4.706878,48.30081,0.93,housenumber,6 Rue Dandard 10200 Lévigny,10194_0021_00006,G,6 RUE DANDARD,
410023626,00014,41002362600014,O,1982-04-01,NN,,,2016-01-12T00:18:15,true,3,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410555684,00019,41055568400019,O,1997-01-02,NN,,,2013-01-20T05:14:08,true,4,,,,RUE,MALADIERE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,46.21Z,NAFRev2,N,4.710866,48.300025,0.93,street,Rue Maladiere 10200 Lévigny,10194_0034,G,RUE MALADIERE,
421480195,00013,42148019500013,O,1998-12-23,,,,,true,1,,,,RUE,DU PATIS,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,4.709783,48.300996,0.93,street,Rue du Patis 10200 Lévigny,10194_0060,G,RUE DU PATIS,
423747146,00011,42374714600011,O,1999-07-02,NN,,,2009-05-05T05:27:57,true,3,,,,,MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.706797,48.301147,0.9,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
432464113,00013,43246411300013,O,2000-06-01,NN,,,2008-01-05T20:55:43,true,3,M. ET MME ECOCHARD J-M.,,,RUE,DU PATIS,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.709783,48.300996,0.93,street,Rue du Patis 10200 Lévigny,10194_0060,G,RUE DU PATIS,
433249091,00037,43324909100037,O,2013-04-01,,,,2021-02-23T13:14:43,true,1,,5,,RUE,DE LA FONTAINE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,62.02A,NAFRev2,N,4.707037,48.301618,0.94,housenumber,5 Rue de la Fontaine 10200 Lévigny,10194_0024_00005,G,5 RUE DE LA FONTAINE,
441615465,00016,44161546500016,O,2002-04-15,NN,,,2008-11-08T02:13:46,true,3,,1,,RUE,DU MOULIN,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,4.707373,48.300631,0.93,housenumber,1 Rue du Moulin 10200 Lévigny,10194_0041_00001,G,1 RUE DU MOULIN,
449639624,00013,44963962400013,O,2003-07-24,01,2020,,2022-10-01T04:58:20,true,4,,2,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.705542,48.301335,0.93,housenumber,2 Rue du Chateau 10200 Lévigny,10194_0011_00002,G,2 RUE DU CHATEAU,
450305388,00024,45030538800024,O,2017-09-01,,,,2021-02-23T13:33:01,true,1,,2,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,4.705542,48.301335,0.93,housenumber,2 Rue du Chateau 10200 Lévigny,10194_0011_00002,G,2 RUE DU CHATEAU,
453662645,00010,45366264500010,O,2004-04-15,NN,,,2023-04-01T13:41:11,true,4,,1,,RUE,DANDARD,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.707326,48.300955,0.93,housenumber,1 Rue Dandard 10200 Lévigny,10194_0021_00001,G,1 RUE DANDARD,
477951644,00038,47795164400038,O,2007-06-26,,,,2019-10-03T14:35:05,false,2,,,,,LE CHEMIN D'ARSONVAL,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,5.7176697,45.1921089,0.75,poi.footway,Rue d'Arsonval (Chemin piéton) Grenoble,https://osm.org/way/489129634,G,,
492499587,00011,49249958700011,O,2006-10-01,,,,2014-02-20T08:40:25,true,3,,29,,RUE,DE LA FONTAINE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.21Z,NAFRev2,N,4.706314,48.305196,0.94,housenumber,29 Rue de la Fontaine 10200 Lévigny,10194_0024_00029,G,29 RUE DE LA FONTAINE,
492730627,00014,49273062700014,O,2006-11-08,,,,2012-06-24T05:45:23,true,2,CHEZ MR FRANCOIS MAITROT,,,RUE,DE LA MALADIERE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.710866,48.300025,0.65,street,Rue Maladiere 10200 Lévigny,10194_0034,G,RUE MALADIERE,
493721542,00014,49372154200014,O,2007-02-01,00,2020,,2022-08-29T09:26:57,true,2,,5,,RUE,DU PATIS,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.709971,48.300716,0.93,housenumber,5 Rue du Patis 10200 Lévigny,10194_0060_00005,G,5 RUE DU PATIS,
495326506,00021,49532650600021,O,2007-03-28,,,,2008-09-30T00:46:16,false,3,,,,LD,LE CHEMIN D'ARSONVAL,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,5.7176697,45.1921089,0.75,poi.footway,Rue d'Arsonval (Chemin piéton) Grenoble,https://osm.org/way/489129634,G,,
495326506,00039,49532650600039,O,2007-03-28,,,,2008-09-30T00:46:16,false,2,,,,LD,POIL DE LOUP,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.2919008,48.6547932,0.88,poi.footway,Sentier Du Poil De Loup (Chemin piéton) Villiers-sur-Orge,https://osm.org/way/174128368,G,,
495326506,00062,49532650600062,O,2008-09-29,,,,2008-10-24T11:28:22,false,1,PARCELLE ZN 31,,,,POIL DE LOUP,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,35.11Z,NAFRev2,N,2.2919008,48.6547932,0.88,poi.footway,Sentier Du Poil De Loup (Chemin piéton) Villiers-sur-Orge,https://osm.org/way/174128368,G,,
498846039,00028,49884603900028,O,2007-06-19,,,,2008-09-30T00:46:51,false,2,,,,,LIEUDIT LE CHEMIN D'ARSONVAL,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,40.1A,NAFRev1,N,5.7176697,45.1921089,0.75,poi.footway,Rue d'Arsonval (Chemin piéton) Grenoble,https://osm.org/way/489129634,G,,
504051012,00012,50405101200012,O,2008-04-01,,,,2023-01-09T11:07:44,true,2,,1,,RUE,DANDARD,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,43.22B,NAFRev2,N,4.707326,48.300955,0.93,housenumber,1 Rue Dandard 10200 Lévigny,10194_0021_00001,G,1 RUE DANDARD,
504051012,00053,50405101200053,O,2009-10-26,,,,2009-10-27T16:35:42,false,1,LIEUDIT MORVAUX,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
505376186,00019,50537618600019,O,2008-07-01,01,2020,,2022-08-29T09:09:40,true,1,LE PRESBYTERE,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,4.707071,48.301917,0.46,street,Le Pre Monnet 10200 Lévigny,10194_B064,D,LE PRE MONNET,
510781503,00014,51078150300014,O,2009-02-16,,,,2012-11-10T00:34:01,false,2,,21,,RUE,DE LA FONTAINE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,62.01Z,NAFRev2,N,4.706341,48.303993,0.94,housenumber,21 Rue de la Fontaine 10200 Lévigny,10194_0024_00021,G,21 RUE DE LA FONTAINE,
513641829,00017,51364182900017,O,2009-06-01,,,,2009-11-03T15:33:11,true,1,,1,,RUE,DANDARD,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,4.707326,48.300955,0.93,housenumber,1 Rue Dandard 10200 Lévigny,10194_0021_00001,G,1 RUE DANDARD,
514355510,00017,51435551000017,O,2009-09-01,NN,,,2018-04-04T03:36:25,true,2,,,,RUE,DU PATIS,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.11Z,NAFRev2,N,4.709783,48.300996,0.93,street,Rue du Patis 10200 Lévigny,10194_0060,G,RUE DU PATIS,
521555813,00018,52155581300018,O,2010-03-20,,,,2014-09-17T11:32:14,false,2,,4,,RUE,DE LA FONTAINE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.99A,NAFRev2,N,4.706765,48.301626,0.94,housenumber,4 Rue de la Fontaine 10200 Lévigny,10194_0024_00004,G,4 RUE DE LA FONTAINE,
524991676,00015,52499167600015,O,1997-10-30,,,,2023-04-12T20:55:23,true,2,,,,,MAIRIE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,94.99Z,NAFRev2,N,4.706797,48.301147,0.9,street,Place de la Mairie 10200 Lévigny,10194_0029,G,PLACE DE LA MAIRIE,
562881656,00051,56288165600051,O,2013-12-30,01,2020,,2022-08-29T09:38:47,true,3,,2,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,01.11Z,NAFRev2,O,4.705542,48.301335,0.93,housenumber,2 Rue du Chateau 10200 Lévigny,10194_0011_00002,G,2 RUE DU CHATEAU,
780315099,00017,78031509900017,O,,NN,,,,true,1,,,,,,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
794809640,00012,79480964000012,O,2013-08-26,,,,2016-09-26T11:35:52,true,3,,12,,RUE,DANDARD,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,47.99A,NAFRev2,N,4.706387,48.300807,0.93,housenumber,12 Rue Dandard 10200 Lévigny,10194_0021_00012,G,12 RUE DANDARD,
807642319,00022,80764231900022,O,2018-07-03,,,,2021-08-11T09:35:13,false,2,,6,,RUE,DU PATIS,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.709349,48.301059,0.93,housenumber,6 Rue du Patis 10200 Lévigny,10194_0060_00006,G,6 RUE DU PATIS,
814672648,00015,81467264800015,O,2015-11-01,,,,2015-11-16T15:22:55,true,1,,2,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,4.705542,48.301335,0.93,housenumber,2 Rue du Chateau 10200 Lévigny,10194_0011_00002,G,2 RUE DU CHATEAU,
827603416,00013,82760341600013,O,2017-02-07,,,,2021-07-08T11:04:47,false,2,,12,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2021-02-07,F,,,,,47.99A,NAFRev2,N,4.706393,48.302358,0.93,housenumber,12 Rue du Chateau 10200 Lévigny,10194_0011_00012,G,12 RUE DU CHATEAU,
829048149,00019,82904814900019,O,2017-04-12,,,,2020-01-10T04:06:06,true,2,,10,,RUE,MALADIERE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,SOUND SOWER,90.02Z,NAFRev2,N,4.711001,48.299822,0.93,housenumber,10 Rue Maladiere 10200 Lévigny,10194_0034_00010,G,10 RUE MALADIERE,
829222413,00025,82922241300025,O,2022-12-01,,,,2023-01-05T10:13:20,false,1,,,,,LE FONTENY,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,35.11Z,NAFRev2,N,4.711703,48.301132,0.93,street,Le Fonteny 10200 Lévigny,10194_5ni8p0,G,LE FONTENY,
835245077,00010,83524507700010,O,2018-01-29,NN,,4520AB,2021-10-27T09:39:43,true,2,,12,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2020-08-31,F,GARAGE RENOVE PASSION,,,,45.20A,NAFRev2,N,4.706393,48.302358,0.93,housenumber,12 Rue du Chateau 10200 Lévigny,10194_0011_00012,G,12 RUE DU CHATEAU,
838485472,00016,83848547200016,O,2018-03-26,,,,2021-07-08T09:03:40,true,2,,16,,RUE,DE LA FONTAINE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,4.706524,48.302957,0.94,housenumber,16 Rue de la Fontaine 10200 Lévigny,10194_0024_00016,G,16 RUE DE LA FONTAINE,
841519135,00013,84151913500013,P,2018-06-30,,,,2018-08-03T07:23:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEVIGNY,,[ND],10194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
850492323,00017,85049232300017,O,2019-04-30,,,,2019-05-06T07:36:39,true,1,,2,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,4.705542,48.301335,0.93,housenumber,2 Rue du Chateau 10200 Lévigny,10194_0011_00002,G,2 RUE DU CHATEAU,
882850209,00017,88285020900017,O,2020-03-17,,,,2020-08-22T03:35:33,true,2,,1,,RUE,DANDARD,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.11Z,NAFRev2,N,4.707326,48.300955,0.93,housenumber,1 Rue Dandard 10200 Lévigny,10194_0021_00001,G,1 RUE DANDARD,
892064668,00023,89206466800023,O,2023-03-01,,,,2023-03-30T09:43:15,false,1,,,,,LA COTE EN TOURNANT,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,35.11Z,NAFRev2,N,4.718122,48.292571,0.93,street,La Cote En Tournant 10200 Lévigny,10194_B023,G,LA COTE EN TOURNANT,
892202771,00010,89220277100010,O,2020-12-09,,,,2020-12-21T08:24:54,true,1,,10,,RUE,DU CHATEAU,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,64.20Z,NAFRev2,N,4.705792,48.302496,0.93,housenumber,10 Rue du Chateau 10200 Lévigny,10194_0011_00010,G,10 RUE DU CHATEAU,
898182704,00012,89818270400012,O,2021-03-10,,,4391BZ,2023-07-06T08:35:08,true,2,,2,B,RUE,DU MOULIN,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,43.91B,NAFRev2,O,4.707644,48.300346,0.83,housenumber,2bis Rue du Moulin 10200 Lévigny,10194_0041_00002_bis,G,2BIS RUE DU MOULIN,
901597260,00016,90159726000016,O,2021-08-01,,,,2021-08-30T16:05:53,true,1,,5,,RUE,MALADIERE,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,ITMEANS,74.30Z,NAFRev2,N,4.711298,48.299419,0.93,housenumber,5 Rue Maladiere 10200 Lévigny,10194_0034_00005,G,5 RUE MALADIERE,
947948329,00018,94794832900018,O,2023-01-15,,,,2023-02-04T15:56:26,true,1,,9,,RUE,DU MOULIN,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,L&M PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.707055,48.299948,0.93,interpolation,9 Rue du Moulin 10200 Lévigny,,G,7 RUE DU MOULIN,
977754977,00014,97775497700014,O,2023-07-01,,,,2023-07-19T09:02:13,true,1,,5,,RUE,DU PATIS,10200,LEVIGNY,,,10194,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,01.11Z,NAFRev2,N,4.709971,48.300716,0.93,housenumber,5 Rue du Patis 10200 Lévigny,10194_0060_00005,G,5 RUE DU PATIS,
