id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271760,2019-01-19,000001,Vente,39000,,,KERBOUBERRIEN,B859,22810,22216,Plougonver,22,,,222160000D0424,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.354476,48.48104
2019-271760,2019-01-19,000001,Vente,39000,,,KERBOUBERRIEN,B859,22810,22216,Plougonver,22,,,222160000D0424,,,,,,,,,,,,,0,,,,,J,jardins,,,503,-3.354476,48.48104
2019-271760,2019-01-19,000001,Vente,39000,2,,KERBOUBERRIEN,B859,22810,22216,Plougonver,22,,,222160000D0425,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,582,-3.354101,48.4811
2019-271808,2019-01-19,000001,Vente,15000,,,MENEZ BRAS,C331,22810,22216,Plougonver,22,,,222160000I0204,,,,,,,,,,,,,0,,,,,T,terres,,,5737,-3.38765,48.461015
2019-271808,2019-01-19,000001,Vente,15000,,,MENEZ BRAS,C331,22810,22216,Plougonver,22,,,222160000I0204,,,,,,,,,,,,,0,,,,,T,terres,,,5736,-3.38765,48.461015
2019-271808,2019-01-19,000001,Vente,15000,,,MENEZ BETRIER,C327,22810,22216,Plougonver,22,,,222160000I0205,,,,,,,,,,,,,0,,,,,T,terres,,,4313,-3.387177,48.460262
2019-271808,2019-01-19,000001,Vente,15000,,,MENEZ BONHOMME,C330,22810,22216,Plougonver,22,,,222160000I0206,,,,,,,,,,,,,0,,,,,L,landes,,,5716,-3.387431,48.459827
2019-271808,2019-01-19,000001,Vente,15000,,,PARC BIAN,C670,22810,22216,Plougonver,22,,,222160000I0219,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-3.389428,48.459859
2019-271808,2019-01-19,000001,Vente,15000,,,PARC HORLEDIC,C986,22810,22216,Plougonver,22,,,222160000I0220,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-3.388094,48.460133
2019-271808,2019-01-19,000001,Vente,15000,,,PARC CREIS,C812,22810,22216,Plougonver,22,,,222160000I0221,,,,,,,,,,,,,0,,,,,T,terres,,,10691,-3.389381,48.461064
2019-271809,2019-01-31,000001,Vente,5000,,,LIORS FORN,C103,22810,22216,Plougonver,22,,,222160000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-3.393673,48.490251
2019-271809,2019-01-31,000001,Vente,5000,,,LIORS LEUR,C147,22810,22216,Plougonver,22,,,222160000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-3.393889,48.490529
2019-271809,2019-01-31,000001,Vente,5000,,,PARC AN LEUR,C518,22810,22216,Plougonver,22,,,222160000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6856,-3.393086,48.490772
2019-271809,2019-01-31,000001,Vente,5000,,,PARC BIAN IZELLAN,C691,22810,22216,Plougonver,22,,,222160000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-3.392243,48.4917
2019-271809,2019-01-31,000001,Vente,5000,,,PARC PALOT,D292,22810,22216,Plougonver,22,,,222160000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-3.394691,48.491494
2019-271809,2019-01-31,000001,Vente,5000,,,PRAT AN BON,D758,22810,22216,Plougonver,22,,,222160000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-3.396715,48.489347
2019-271876,2019-01-15,000001,Vente,22500,9,,RELAIS AR ROUX,E253,22810,22216,Plougonver,22,,,222160000A0089,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,230,-3.393001,48.502738
2019-271900,2019-01-24,000001,Vente,100,5,,GROUANEC,B724,22810,22216,Plougonver,22,,,222160000E0654,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,233,-3.325307,48.472249
2019-271900,2019-01-24,000001,Vente,100,,,GROUANEC,B724,22810,22216,Plougonver,22,,,222160000E0655,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.324849,48.472161
2019-272050,2019-02-19,000001,Vente,23800,,,PRAT AN LOSTEN,D821,22810,22216,Plougonver,22,,,222160000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-3.339795,48.475727
2019-272050,2019-02-19,000001,Vente,23800,,,PARC ZOULEC,D538,22810,22216,Plougonver,22,,,222160000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,7324,-3.338276,48.472906
2019-272050,2019-02-19,000001,Vente,23800,,,PARC ZOULEC,D538,22810,22216,Plougonver,22,,,222160000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,7725,-3.337364,48.472523
2019-272050,2019-02-19,000001,Vente,23800,,,PARC JEANNETTE,D025,22810,22216,Plougonver,22,,,222160000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,9221,-3.336223,48.47335
2019-272050,2019-02-19,000001,Vente,23800,,,PARC MARFILY BIAN,D171,22810,22216,Plougonver,22,,,222160000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-3.336776,48.471745
2019-272050,2019-02-19,000001,Vente,23800,,,PARCO AN ALLEE,D540,22810,22216,Plougonver,22,,,222160000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,5019,-3.338633,48.471922
2019-272050,2019-02-19,000001,Vente,23800,,,PARC AN TY,C586,22810,22216,Plougonver,22,,,222160000E0698,,,,,,,,,,,,,0,,,,,T,terres,,,2706,-3.339086,48.473212
2019-272050,2019-02-19,000001,Vente,23800,,,PARC AN TY,C586,22810,22216,Plougonver,22,,,222160000E0700,,,,,,,,,,,,,0,,,,,T,terres,,,7385,-3.338703,48.473681
2019-272182,2019-03-08,000001,Vente,1450,,,PARC AN HENTIE,C495,22810,22216,Plougonver,22,,,222160000K0721,,,,,,,,,,,,,0,,,,,L,landes,,,2873,-3.444336,48.485472
2019-272182,2019-03-08,000001,Vente,1450,,,PARC AN HENTIE,C495,22810,22216,Plougonver,22,,,222160000K0722,,,,,,,,,,,,,0,,,,,T,terres,,,5557,-3.445213,48.485698
2019-272231,2019-04-01,000001,Vente,14000,2,,ALL DE KERGOGUEN,0069,22810,22216,Plougonver,22,,,222160000B0361,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,42,-3.377855,48.488887
2019-272232,2019-03-28,000001,Vente,33000,,,PARC COZ TY,C806,22810,22216,Plougonver,22,,,222160000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-3.339353,48.509373
2019-272232,2019-03-28,000001,Vente,33000,,,PARC AN MOAL,C535,22810,22216,Plougonver,22,,,222160000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,3775,-3.339546,48.509716
2019-272232,2019-03-28,000001,Vente,33000,,,PARC AN MOAL,C535,22810,22216,Plougonver,22,,,222160000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,3985,-3.339248,48.509957
2019-272232,2019-03-28,000001,Vente,33000,,,LIORS KERGALAON,E441,22810,22216,Plougonver,22,,,222160000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-3.339066,48.510381
2019-272232,2019-03-28,000001,Vente,33000,,,ORVAGE FANCHON,C377,22810,22216,Plougonver,22,,,222160000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-3.339839,48.511276
2019-272232,2019-03-28,000001,Vente,33000,,,PEN AN PARCO,D578,22810,22216,Plougonver,22,,,222160000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,4498,-3.339199,48.510714
2019-272232,2019-03-28,000001,Vente,33000,,,AN COAT GOUEN,B027,22810,22216,Plougonver,22,,,222160000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-3.337628,48.510896
2019-272232,2019-03-28,000001,Vente,33000,,,AR ANCLEIJEROU,B144,22810,22216,Plougonver,22,,,222160000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-3.337099,48.51228
2019-272232,2019-03-28,000001,Vente,33000,,,AR ANCLEIJEROU,B144,22810,22216,Plougonver,22,,,222160000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-3.33898,48.512209
2019-272232,2019-03-28,000001,Vente,33000,,,PARC AN GROAC H,C488,22810,22216,Plougonver,22,,,222160000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-3.337867,48.509292
2019-272232,2019-03-28,000001,Vente,33000,,,LODEN AN CLEIJEROU,C274,22810,22216,Plougonver,22,,,222160000C1581,,,,,,,,,,,,,0,,,,,T,terres,,,1272,-3.339349,48.511874
2019-272232,2019-03-28,000001,Vente,33000,,,LODEN AN CLEIJEROU,C274,22810,22216,Plougonver,22,,,222160000C1582,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-3.339322,48.511526
2019-272232,2019-03-28,000001,Vente,33000,,,PEN AN PARCO,D578,22810,22216,Plougonver,22,,,222160000C1583,,,,,,,,,,,,,0,,,,,T,terres,,,2332,-3.339579,48.511084
2019-272232,2019-03-28,000001,Vente,33000,,,PEN AN PARCO,D578,22810,22216,Plougonver,22,,,222160000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-3.339459,48.510896
2019-272232,2019-03-28,000001,Vente,33000,,,VERGER IZELLAN,E416,22810,22216,Plougonver,22,,,222160000C1588,,,,,,,,,,,,,0,,,,,T,terres,,,900,-3.337202,48.510757
2019-272232,2019-03-28,000001,Vente,33000,,,PARC COZ TY,C806,22810,22216,Plougonver,22,,,222160000C1612,,,,,,,,,,,,,0,,,,,S,sols,,,760,-3.339517,48.509304
2019-272232,2019-03-28,000001,Vente,33000,,,PARC AN MOALC H,C536,22810,22216,Plougonver,22,,,222160000C1776,,,,,,,,,,,,,0,,,,,T,terres,,,9727,-3.336774,48.50867
2019-272232,2019-03-28,000001,Vente,33000,,,KERGALAON,B865,22810,22216,Plougonver,22,,,222160000C1777,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.335993,48.508416
2019-272232,2019-03-28,000001,Vente,33000,,,KERGALAON,B865,22810,22216,Plougonver,22,,,222160000C1778,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.335897,48.508321
2019-272232,2019-03-28,000001,Vente,33000,,,LIORS MOAL,C175,22810,22216,Plougonver,22,,,222160000C1781,,,,,,,,,,,,,0,,,,,T,terres,,,2464,-3.3363,48.508971
2019-272232,2019-03-28,000001,Vente,33000,,,KERBRIAND HUELLAN,B861,22810,22216,Plougonver,22,,,222160000D0696,,,,,,,,,,,,,0,,,,,L,landes,,,30,-3.337165,48.497421
2019-272235,2019-04-04,000001,Vente,29000,,,LIORS CROAS HEND,C089,22810,22216,Plougonver,22,,,222160000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-3.349794,48.477603
2019-272235,2019-04-04,000001,Vente,29000,,,LEIN TAN,B964,22810,22216,Plougonver,22,,,222160000D0686,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.348386,48.477318
2019-272235,2019-04-04,000001,Vente,29000,,,PARC AN LEUR,C518,22810,22216,Plougonver,22,,,222160000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2019-272235,2019-04-04,000001,Vente,29000,,,PARC AN LEUR,C518,22810,22216,Plougonver,22,,,222160000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,9675,,
2019-272235,2019-04-04,000001,Vente,29000,,,LIORS LEIN ZAN,C146,22810,22216,Plougonver,22,,,222160000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,1147,-3.348596,48.477031
2019-272243,2019-03-28,000001,Vente,39000,,,GOAREM BRAS,B611,22810,22216,Plougonver,22,,,222160000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-3.336621,48.504603
2019-272243,2019-03-28,000001,Vente,39000,,,GOAREM JEAN TOULLEC,B639,22810,22216,Plougonver,22,,,222160000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,5928,-3.336179,48.505073
2019-272243,2019-03-28,000001,Vente,39000,,,GOAREM HEND BRAS,B632,22810,22216,Plougonver,22,,,222160000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2621,-3.335921,48.505445
2019-272243,2019-03-28,000001,Vente,39000,,,GOAREM HEND BRAS,B632,22810,22216,Plougonver,22,,,222160000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,2405,-3.335199,48.505868
2019-272243,2019-03-28,000001,Vente,39000,,,PRAT TOUL AR COAT,E210,22810,22216,Plougonver,22,,,222160000C0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,-3.353364,48.502815
2019-272243,2019-03-28,000001,Vente,39000,,,PRAT KERSALAUN HUELLAN,E060,22810,22216,Plougonver,22,,,222160000C0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,-3.355985,48.497755
2019-272243,2019-03-28,000001,Vente,39000,,,L ISSUE,B790,22810,22216,Plougonver,22,,,222160000C1599,,,,,,,,,,,,,0,,,,,T,terres,,,710,-3.337811,48.504953
2019-272243,2019-03-28,000001,Vente,39000,,,L ISSUE,B790,22810,22216,Plougonver,22,,,222160000C1600,,,,,,,,,,,,,0,,,,,T,terres,,,460,-3.338058,48.5046
2019-272243,2019-03-28,000001,Vente,39000,,,L ISSUE,B790,22810,22216,Plougonver,22,,,222160000C1601,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.338146,48.504431
2019-272243,2019-03-28,000001,Vente,39000,,,PARC MAHARIDIC,D157,22810,22216,Plougonver,22,,,222160000C1602,,,,,,,,,,,,,0,,,,,T,terres,,,4227,-3.338439,48.504945
2019-272243,2019-03-28,000001,Vente,39000,,,PARC MAHARIDIC,D157,22810,22216,Plougonver,22,,,222160000C1603,,,,,,,,,,,,,0,,,,,T,terres,,,1863,-3.338946,48.504567
2019-272243,2019-03-28,000001,Vente,39000,,,PARC PIONIC,D334,22810,22216,Plougonver,22,,,222160000C1604,,,,,,,,,,,,,0,,,,,T,terres,,,2117,-3.338762,48.504497
2019-272243,2019-03-28,000001,Vente,39000,,,PARC PIONIC,D334,22810,22216,Plougonver,22,,,222160000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,4533,-3.339172,48.504109
2019-272243,2019-03-28,000001,Vente,39000,,,PARC AN QUERE IZELLAN,C563,22810,22216,Plougonver,22,,,222160000C1606,,,,,,,,,,,,,0,,,,,T,terres,,,3607,-3.339299,48.503907
2019-272243,2019-03-28,000001,Vente,39000,,,PARC AN QUERE IZELLAN,C563,22810,22216,Plougonver,22,,,222160000C1607,,,,,,,,,,,,,0,,,,,T,terres,,,3223,-3.339481,48.503314
2019-272243,2019-03-28,000001,Vente,39000,,,PARC AN QUERE HUELLAN,C562,22810,22216,Plougonver,22,,,222160000C1608,,,,,,,,,,,,,0,,,,,T,terres,,,360,-3.340531,48.503556
2019-272243,2019-03-28,000001,Vente,39000,,,PARC AN QUERE HUELLAN,C562,22810,22216,Plougonver,22,,,222160000C1609,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-3.340698,48.503179
2019-272243,2019-03-28,000001,Vente,39000,,,PARC MAHARITE,D158,22810,22216,Plougonver,22,,,222160000C1616,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.339813,48.504646
2019-272243,2019-03-28,000001,Vente,39000,,,PARC FANTEN,C868,22810,22216,Plougonver,22,,,222160000C1617,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.339861,48.504412
2019-272243,2019-03-28,000001,Vente,39000,,,PARC AN QUERE HUELLAN,C562,22810,22216,Plougonver,22,,,222160000C1618,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.341276,48.503321
2019-272243,2019-03-28,000001,Vente,39000,,,L ISSUE,B790,22810,22216,Plougonver,22,,,222160000C1621,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.33766,48.505072
2019-272243,2019-03-28,000001,Vente,39000,,,PARC FANTEN,C868,22810,22216,Plougonver,22,,,222160000C1623,,,,,,,,,,,,,0,,,,,S,sols,,,420,-3.340425,48.503707
2019-272243,2019-03-28,000001,Vente,39000,,,PARC FANTEN,C868,22810,22216,Plougonver,22,,,222160000C1624,,,,,,,,,,,,,0,,,,,T,terres,,,270,-3.340308,48.504583
2019-272243,2019-03-28,000001,Vente,39000,,,PARC FANTEN,C868,22810,22216,Plougonver,22,,,222160000C1625,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-3.340454,48.504427
2019-272243,2019-03-28,000001,Vente,39000,,,PARC FANTEN,C868,22810,22216,Plougonver,22,,,222160000C1626,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-3.340675,48.503835
2019-272243,2019-03-28,000001,Vente,39000,,,L ISSUE,B790,22810,22216,Plougonver,22,,,222160000C1786,,,,,,,,,,,,,0,,,,,T,terres,,,1223,-3.337423,48.505396
2019-272243,2019-03-28,000001,Vente,39000,,,COZ CASTEL,B455,22810,22216,Plougonver,22,,,222160000C1788,,,,,,,,,,,,,0,,,,,T,terres,,,9487,-3.340355,48.50517
2019-272243,2019-03-28,000001,Vente,39000,,,PARC SAUX BIAN,D427,22810,22216,Plougonver,22,,,222160000C1790,,,,,,,,,,,,,0,,,,,T,terres,,,27,-3.340283,48.505739
2019-272243,2019-03-28,000001,Vente,39000,,,PARC MAHARITE,D158,22810,22216,Plougonver,22,,,222160000C1792,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.337123,48.505472
2019-272243,2019-03-28,000001,Vente,39000,,,PARC AN CROAS,C442,22810,22216,Plougonver,22,,,222160000C1794,,,,,,,,,,,,,0,,,,,T,terres,,,11531,-3.338904,48.505274
2019-272243,2019-03-28,000001,Vente,39000,,,LANMEUR,B917,22810,22216,Plougonver,22,,,222160000D0499,,,,,,,,,,,,,0,,,,,L,landes,,,5922,-3.352438,48.48523
2019-272243,2019-03-28,000001,Vente,39000,,,LANMEUR,B917,22810,22216,Plougonver,22,,,222160000D0508,,,,,,,,,,,,,0,,,,,L,landes,,,5258,-3.350584,48.486213
2019-272249,2019-03-29,000001,Vente,8500,,,KERIGONAN,B877,22810,22216,Plougonver,22,,,222160000H0272,,,,,,,,,,,,,0,,,,,S,sols,,,410,-3.401122,48.474512
2019-272352,2019-04-16,000001,Vente,2000,,,PORS AN GOFF,D645,22810,22216,Plougonver,22,,,222160000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.338188,48.508433
2019-272464,2019-04-26,000001,Vente,78000,,,AN PRADEN,B117,22810,22216,Plougonver,22,,,222160000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,682,-3.39255,48.502154
2019-272464,2019-04-26,000001,Vente,78000,,,AN PRADEN,B117,22810,22216,Plougonver,22,,,222160000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,678,-3.392767,48.502097
2019-272464,2019-04-26,000001,Vente,78000,,,CANABEC AN LEUR,B262,22810,22216,Plougonver,22,,,222160000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,1548,-3.39286,48.502249
2019-272464,2019-04-26,000001,Vente,78000,7,,RELAIS AR ROUX,E253,22810,22216,Plougonver,22,,,222160000A0087,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,782,-3.39279,48.502509
2019-272532,2019-05-10,000001,Vente,6000,,,PARC AN FORN,C467,22810,22216,Plougonver,22,,,222160000F0792,,,,,,,,,,,,,0,,,,,S,sols,,,584,-3.369645,48.471946
2019-272532,2019-05-10,000001,Vente,6000,,,AR VENEC,B167,22810,22216,Plougonver,22,,,222160000F0793,,,,,,,,,,,,,0,,,,,S,sols,,,198,-3.369411,48.471966
2019-272547,2019-05-25,000001,Vente,3000,,,GOUERN BIAN,B711,22810,22216,Plougonver,22,,,222160000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,5867,-3.397525,48.499182
2019-272547,2019-05-25,000001,Vente,3000,,,GUERN MELEHON,B744,22810,22216,Plougonver,22,,,222160000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-3.397611,48.49974
2019-272617,2019-03-30,000001,Vente,2678.5,,,COAT QUINQUIZIOU,B422,22810,22216,Plougonver,22,,,222160000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12180,-3.396606,48.50818
2019-272675,2019-06-13,000001,Vente,,,,LAN PONT NEVEZ,B926,22810,22216,Plougonver,22,,,222160000G0232,,,,,,,,,,,,,0,,,,,L,landes,,,4709,-3.390203,48.480278
2019-272675,2019-06-13,000001,Vente,,,,LAN PONT NEVEZ,B926,22810,22216,Plougonver,22,,,222160000G0233,,,,,,,,,,,,,0,,,,,L,landes,,,6013,-3.390778,48.480724
2019-272675,2019-06-13,000001,Vente,,,,GOLVEN TOSTAN,B704,22810,22216,Plougonver,22,,,222160000G0237,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-3.393668,48.480444
2019-272675,2019-06-13,000001,Vente,,,,GOLVEN PELLAN,B703,22810,22216,Plougonver,22,,,222160000G0238,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-3.392746,48.480604
2019-272675,2019-06-13,000001,Vente,,,,PARC LAN AN TRAOU,D064,22810,22216,Plougonver,22,,,222160000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,4049,-3.395369,48.480489
2019-272675,2019-06-13,000001,Vente,,,,TOUL DU,E375,22810,22216,Plougonver,22,,,222160000G0245,,,,,,,,,,,,,0,,,,,T,terres,,,5401,-3.394277,48.480375
2019-272675,2019-06-13,000001,Vente,,,,TOUL DU,E375,22810,22216,Plougonver,22,,,222160000G0246,,,,,,,,,,,,,0,,,,,T,terres,,,3202,-3.394116,48.480998
2019-272675,2019-06-13,000001,Vente,,,,TOUL DU,E375,22810,22216,Plougonver,22,,,222160000G0247,,,,,,,,,,,,,0,,,,,L,landes,,,3275,-3.394794,48.48125
2019-272675,2019-06-13,000001,Vente,,,,TOUL DU,E375,22810,22216,Plougonver,22,,,222160000G0248,,,,,,,,,,,,,0,,,,,L,landes,,,2189,-3.395192,48.481708
2019-272675,2019-06-13,000001,Vente,,,,TOUL DU,E375,22810,22216,Plougonver,22,,,222160000G0249,,,,,,,,,,,,,0,,,,,L,landes,,,2086,-3.395697,48.481231
2019-272675,2019-06-13,000001,Vente,,,,PARC LAN AN TRAOU,D064,22810,22216,Plougonver,22,,,222160000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,3821,-3.395996,48.480858
2019-272675,2019-06-13,000001,Vente,,,,PRAT AN LAN,D817,22810,22216,Plougonver,22,,,222160000G0260,,,,,,,,,,,,,0,,,,,L,landes,,,3715,-3.393538,48.482097
2019-272675,2019-06-13,000001,Vente,,,,PRAT DEBAT,D973,22810,22216,Plougonver,22,,,222160000G0262,,,,,,,,,,,,,0,,,,,L,landes,,,4860,-3.392577,48.482497
2019-272675,2019-06-13,000001,Vente,,,,PRAT PONT AN ILIR,E158,22810,22216,Plougonver,22,,,222160000G0301,,,,,,,,,,,,,0,,,,,L,landes,,,10310,-3.398875,48.482915
2019-272675,2019-06-13,000001,Vente,,,,AN TIRAN,B132,22810,22216,Plougonver,22,,,222160000G0310,,,,,,,,,,,,,0,,,,,T,terres,,,1962,-3.393293,48.478863
2019-272675,2019-06-13,000001,Vente,,,,PORS AN CAM,D644,22810,22216,Plougonver,22,,,222160000G0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-3.39328,48.478632
2019-272675,2019-06-13,000001,Vente,,,,PARC TRI HORN BIHAN,D494,22810,22216,Plougonver,22,,,222160000H0137,,,,,,,,,,,,,0,,,,,T,terres,,,791,-3.396096,48.480163
2019-272675,2019-06-13,000001,Vente,,,,PARC NEVEZ IZELLAN,D275,22810,22216,Plougonver,22,,,222160000H0138,,,,,,,,,,,,,0,,,,,T,terres,,,5093,-3.39608,48.479758
2019-272675,2019-06-13,000002,Vente,,,,PARC NEVEZ,D269,22810,22216,Plougonver,22,,,222160000G0241,,,,,,,,,,,,,0,,,,,T,terres,,,11671,-3.392896,48.479572
2019-272675,2019-06-13,000002,Vente,,,,PARC SAUL BIAN,D424,22810,22216,Plougonver,22,,,222160000G0242,,,,,,,,,,,,,0,,,,,T,terres,,,4502,-3.393826,48.479401
2019-272675,2019-06-13,000002,Vente,,,,PRAT NEVEZ,E128,22810,22216,Plougonver,22,,,222160000G0251,,,,,,,,,,,,,0,,,,,L,landes,,,7000,-3.396573,48.48128
2019-272675,2019-06-13,000002,Vente,,,,GOAREM LOSQUER,B652,22810,22216,Plougonver,22,,,222160000G0294,,,,,,,,,,,,,0,,,,,T,terres,,,10460,-3.396998,48.482217
2019-272675,2019-06-13,000002,Vente,,,,PORS AN CAM,D644,22810,22216,Plougonver,22,,,222160000G0312,,,,,,,,,,,,,0,,,,,S,sols,,,806,-3.392797,48.478641
2019-272675,2019-06-13,000002,Vente,,3,,PORS AN CAM,D644,22810,22216,Plougonver,22,,,222160000G0313,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,623,-3.392599,48.478553
2019-272675,2019-06-13,000002,Vente,,,,PRAT AN FEUTEN,D784,22810,22216,Plougonver,22,,,222160000G0343,,,,,,,,,,,,,0,,,,,L,landes,,,2580,-3.390029,48.478232
2019-272675,2019-06-13,000002,Vente,,,,PRAT COZ FANTEZ,D963,22810,22216,Plougonver,22,,,222160000H0348,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-3.396298,48.475134
2019-272691,2019-06-18,000001,Vente,57500,,,AU BOURG,B207,22810,22216,Plougonver,22,,,22216000AC0061,,,,,,,,,,,,,0,,,,,L,landes,,,67,-3.38027,48.484195
2019-272691,2019-06-18,000001,Vente,57500,14,,VEN DE GOASPER,0052,22810,22216,Plougonver,22,,,22216000AC0063,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,468,-3.380351,48.484271
2019-272691,2019-06-18,000001,Vente,57500,,,AN VERGER,B141,22810,22216,Plougonver,22,,,22216000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.37994,48.484911
2019-272691,2019-06-18,000001,Vente,57500,,,AN VERGER,B141,22810,22216,Plougonver,22,,,22216000AC0261,,,,,,,,,,,,,0,,,,,J,jardins,,,998,-3.37994,48.484911
2019-272691,2019-06-18,000001,Vente,57500,,,AU BOURG,B207,22810,22216,Plougonver,22,,,22216000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.380301,48.484338
2019-272899,2019-07-05,000001,Vente,25000,24,B,RUE DES ECOLES,0031,22810,22216,Plougonver,22,,,22216000AC0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,1136,-3.376996,48.487618
2019-272998,2019-07-26,000002,Vente,18595,,,PRAT AN DU,D775,22810,22216,Plougonver,22,,,222160000E0039,,,,,,,,,,,,,0,,,,,P,prés,,,6742,-3.342116,48.474622
2019-272998,2019-07-26,000002,Vente,18595,,,LIORS AN TYRIEN,C027,22810,22216,Plougonver,22,,,222160000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,870,-3.341248,48.474327
2019-272998,2019-07-26,000002,Vente,18595,,,GUERNAMUS,B747,22810,22216,Plougonver,22,,,222160000E0048,,,,,,,,,,,,,0,,,,,L,landes,,,49,-3.340785,48.473874
2019-272998,2019-07-26,000002,Vente,18595,,,PARC IZELLAN BIAN,D005,22810,22216,Plougonver,22,,,222160000E0325,,,,,,,,,,,,,0,,,,,T,terres,,,8868,-3.336619,48.473848
2019-272998,2019-07-26,000002,Vente,18595,,,PRADEN MUNUT,D693,22810,22216,Plougonver,22,,,222160000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,780,-3.336227,48.474452
2019-272998,2019-07-26,000002,Vente,18595,,,PARC IZELLAN AN TRAOU,D004,22810,22216,Plougonver,22,,,222160000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,9340,-3.336945,48.474791
2019-272998,2019-07-26,000002,Vente,18595,,,PARC IZELLAN BRAS,D006,22810,22216,Plougonver,22,,,222160000E0329,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-3.338156,48.474045
2019-272998,2019-07-26,000002,Vente,18595,,,OAS DUAY IZELLAN,C376,22810,22216,Plougonver,22,,,222160000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,6903,-3.337349,48.476293
2019-272998,2019-07-26,000002,Vente,18595,,,OAS DUAY IZELLAN,C376,22810,22216,Plougonver,22,,,222160000E0340,,,,,,,,,,,,,0,,,,,T,terres,,,9417,-3.336387,48.475592
2019-272998,2019-07-26,000002,Vente,18595,,,LIORS MOAN,C176,22810,22216,Plougonver,22,,,222160000E0394,,,,,,,,,,,,,0,,,,,T,terres,,,690,-3.340099,48.473554
2019-272998,2019-07-26,000002,Vente,18595,,,PARC HARGILY BRAS,C955,22810,22216,Plougonver,22,,,222160000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,9453,-3.335425,48.473013
2019-272998,2019-07-26,000002,Vente,18595,,,PARC HARGILY BRAS,C955,22810,22216,Plougonver,22,,,222160000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,8491,-3.335094,48.472267
2019-272998,2019-07-26,000002,Vente,18595,,,PARC HARGILY BRAS,C955,22810,22216,Plougonver,22,,,222160000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,8906,-3.334384,48.471968
2019-273045,2019-07-18,000001,Vente,102000,5604,,KERBIAN,B858,22810,22216,Plougonver,22,,,222160000C1200,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,856,-3.362061,48.492857
2019-273045,2019-07-18,000001,Vente,102000,,,PRAT NEVEZ,E128,22810,22216,Plougonver,22,,,222160000C1203,,,,,,,,,,,,,0,,,,,P,prés,,,2870,-3.362131,48.492354
2019-273045,2019-07-18,000001,Vente,102000,,,PRAT NEVEZ,E128,22810,22216,Plougonver,22,,,222160000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.362041,48.492685