siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900530,00017,21690053000017,O,1983-03-01,03,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.719581,46.207496,0.33,street,Route de la Rochelle 69840 Chénas,69053_ljzzns,D,ROUTE DE LA ROCHELLE,
216900530,00025,21690053000025,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,,,,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
216900530,00033,21690053000033,O,1997-01-01,NN,,,2008-01-04T18:40:13,false,3,MAIRIE,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.72264,46.216733,0.51,street,Rue Jean Marie Meziat 69840 Chénas,69053_idn8ee,D,RUE JEAN MARIE MEZIAT,
266902782,00017,26690278200017,O,1994-01-01,NN,,,2016-07-23T12:17:50,true,4,,,,,HOTEL DE VILLE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301165387,00012,30116538700012,O,1900-01-01,03,2020,,2022-08-29T09:11:13,true,5,,910,,,ROUTE DE LA BRUYERE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,CAVE DU CHATEAU DE CHENAS,11.02B,NAFRev2,O,4.719866,46.218511,0.94,housenumber,910 Route de la Bruyère 69840 Chénas,69053_25tkx7_00910,G,910 ROUTE DE LA BRUYERE,
302159009,00018,30215900900018,O,1900-01-01,NN,,,2012-12-11T11:35:00,true,4,,,,,BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,01.21Z,NAFRev2,N,4.712566,46.213287,0.91,street,Route du Vieux Bourg 69840 Chénas,69053_e3kwwz,G,ROUTE DU VIEUX BOURG,
302562871,00020,30256287100020,O,1994-01-02,NN,,,2008-11-07T00:18:35,false,4,,,,,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,52.6H,NAF1993,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
302927918,00011,30292791800011,O,1996-03-21,NN,,,2010-04-21T09:26:09,true,4,,,,LD,LES BRUREAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,01.21Z,NAFRev2,N,4.716879,46.226003,0.79,street,Impasse des Brureaux 69840 Chénas,69053_z2g1hl,G,IMPASSE DES BRUREAUX,
302927926,00014,30292792600014,O,,,,,,true,1,,,,LD,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
302927934,00018,30292793400018,O,1968-01-01,NN,,,,true,1,,,,LD,LES DESCHAMP,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,45.4J,NAF1993,N,4.721368,46.22138,0.86,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
303431134,00012,30343113400012,O,,NN,,,,true,1,,,,LD,LES PINCHONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,22.02,NAP,N,4.723716,46.214754,0.94,street,Les Pinchons 69840 Chénas,69053_t1bo1y,G,LES PINCHONS,
303724280,00019,30372428000019,O,1900-01-01,NN,,,2007-01-18T09:11:10,true,3,,,,,LES CAVES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.709272,46.205337,0.71,street,Impasse des Caves 69840 Chénas,69053_xkjzl8,G,IMPASSE DES CAVES,
304404387,00017,30440438700017,O,1900-01-01,NN,,,2008-01-04T19:30:06,true,3,,,,,LES MAISONS NEUVES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734555,46.209394,0.83,street,Route des Maisons Neuves 69840 Chénas,69053_bms5lu,G,ROUTE DES MAISONS NEUVES,
305194011,00014,30519401100014,O,,NN,,,,true,1,,,,,LA ROCHELLE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,01.1G,NAF1993,N,4.719581,46.207496,0.92,street,Route de la Rochelle 69840 Chénas,69053_ljzzns,G,ROUTE DE LA ROCHELLE,
307286187,00017,30728618700017,O,1964-01-01,NN,,,2008-11-07T00:22:46,true,4,,,,LD,LES DESCHAMPS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,4.721368,46.22138,0.93,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
313371700,00029,31337170000029,O,,NN,,,,true,1,,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314486507,00036,31448650700036,O,2021-01-01,,,,2022-04-01T04:22:49,true,1,,,,,COMBE REMONT,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.695623,46.224867,0.92,street,Chemin de Combe Remont 69840 Chénas,69053_jb1ivn,G,CHEMIN DE COMBE REMONT,
315696153,00016,31569615300016,O,1979-01-01,NN,,,2009-01-19T16:41:15,true,3,,,,,LES PINCHONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.723716,46.214754,0.94,street,Les Pinchons 69840 Chénas,69053_t1bo1y,G,LES PINCHONS,
319384038,00018,31938403800018,O,,NN,,,,true,1,,,,,LES DESCHAMPS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.721368,46.22138,0.93,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
320568595,00021,32056859500021,O,1980-11-08,NN,,,2016-04-08T04:06:17,true,3,LE VIEUX DOMAINE,,,,AU VIEUX BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.712566,46.213287,0.81,street,Route du Vieux Bourg 69840 Chénas,69053_e3kwwz,G,ROUTE DU VIEUX BOURG,
322002353,00017,32200235300017,O,1981-06-12,NN,,,2007-01-18T09:15:47,true,3,,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322266198,00017,32226619800017,O,1981-07-16,NN,,,2007-01-18T09:15:53,true,3,,,,,LES PINCHONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.723716,46.214754,0.94,street,Les Pinchons 69840 Chénas,69053_t1bo1y,G,LES PINCHONS,
322468901,00028,32246890100028,O,1991-01-01,NN,,,2006-10-27T01:18:52,true,3,,,,LD,LES CONDEMINES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1G,NAFRev1,N,4.720828,46.213071,0.8,street,Impasse des Condemines 69840 Chénas,69053_n3xy67,G,IMPASSE DES CONDEMINES,
322528795,00022,32252879500022,O,1991-01-01,NN,,,,false,3,,,,LD,LES PAPOLETS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.723716,46.214754,0.37,street,Les Pinchons 69840 Chénas,69053_t1bo1y,G,LES PINCHONS,
322573353,00016,32257335300016,O,,,,,,true,1,,,,,AU BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,4.712566,46.213287,0.62,street,Route du Vieux Bourg 69840 Chénas,69053_e3kwwz,G,ROUTE DU VIEUX BOURG,
323448738,00027,32344873800027,O,2000-11-18,NN,,,2011-02-25T14:53:36,true,4,,,,,ROCHEGRES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,68.20B,NAFRev2,N,4.71026,46.207319,0.91,street,Impasse de Rochegres 69840 Chénas,69053_dd2b4r,G,IMPASSE DE ROCHEGRES,
323882332,00014,32388233200014,O,1982-03-01,,,,2014-07-08T00:28:26,true,5,,,,,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.34Z,NAFRev2,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
326025053,00017,32602505300017,O,1982-12-08,NN,,,2006-12-15T00:23:10,false,4,,,,,LA ROCHELLE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,4.719581,46.207496,0.92,street,Route de la Rochelle 69840 Chénas,69053_ljzzns,G,ROUTE DE LA ROCHELLE,
326056843,00021,32605684300021,O,2017-09-29,,,,2021-12-18T04:26:27,false,2,,,,,LIEUDIT LES SEIGNAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2021-10-09,F,,,,,68.20B,NAFRev2,N,4.707283,46.219224,0.65,street,Route des Seigneaux 69840 Chénas,69053_sipqa1,G,ROUTE DES SEIGNEAUX,
328727904,00018,32872790400018,O,1983-12-19,NN,,,2008-01-04T19:41:49,true,3,,,,,LA ROCHELLE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.719581,46.207496,0.92,street,Route de la Rochelle 69840 Chénas,69053_ljzzns,G,ROUTE DE LA ROCHELLE,
328822317,00041,32882231700041,O,2018-05-02,,,4332AA,2021-02-23T10:49:52,true,1,,,,,LES MICHELONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.32A,NAFRev2,N,4.71636,46.216003,0.8,street,Chemin des Michelons 69840 Chénas,69053_i7l02u,G,CHEMIN DES MICHELONS,
329603096,00036,32960309600036,O,2005-08-31,,,,2020-11-24T08:40:00,false,3,,,,LD,LA ROCHELLE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.719581,46.207496,0.92,street,Route de la Rochelle 69840 Chénas,69053_ljzzns,G,ROUTE DE LA ROCHELLE,
330101981,00018,33010198100018,O,1984-06-01,NN,,,2021-10-27T08:27:41,true,3,,,,LD,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
331080408,00015,33108040800015,O,1984-01-01,NN,,,2007-01-18T09:19:33,true,3,,,,LD,LE VIEUX BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.705806,46.213381,0.94,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
331822460,00019,33182246000019,O,,NN,,,,true,1,,,,,LES DESCHAMPS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.721368,46.22138,0.93,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
331822478,00011,33182247800011,O,1985-01-01,NN,,,2008-01-04T20:18:01,true,3,,,,,LES PINCHONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.723716,46.214754,0.94,street,Les Pinchons 69840 Chénas,69053_t1bo1y,G,LES PINCHONS,
331884114,00017,33188411400017,O,1985-01-01,NN,,,,true,1,,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334749892,00017,33474989200017,O,1986-01-01,NN,,,,true,3,,,,,LES DESCHAMPS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.721368,46.22138,0.93,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
334758422,00011,33475842200011,O,1986-01-01,NN,,,2013-02-02T12:18:47,true,4,,,,LD,MICHELONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.21Z,NAFRev2,N,4.71636,46.216003,0.92,street,Chemin des Michelons 69840 Chénas,69053_i7l02u,G,CHEMIN DES MICHELONS,
334758430,00014,33475843000014,O,1933-06-08,NN,,,2007-01-18T09:21:33,true,3,,,,LD,REMONT,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.68219,46.218954,0.91,street,Chemin de Remont 69840 Chénas,69053_dst3r2,G,CHEMIN DE REMONT,
334799319,00010,33479931900010,O,1986-01-01,NN,,,2015-05-14T06:53:05,false,4,,,,LD,LE BIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.21Z,NAFRev2,N,4.717896,46.212984,0.94,street,Le Bief 69840 Chénas,69053_r7zs4g,G,LE BIEF,
334799319,00036,33479931900036,O,2013-11-11,,,,2021-02-23T10:53:52,true,1,,51,,RUE,DU BIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.21Z,NAFRev2,N,4.718073,46.212136,0.94,housenumber,51 Rue du Bief 69840 Chénas,69053_injo9q_00051,G,51 RUE DU BIEF,
334801230,00015,33480123000015,O,1985-12-08,NN,,,2007-01-18T09:21:35,true,3,,,,LD,LES CAVES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1G,NAF1993,N,4.709272,46.205337,0.71,street,Impasse des Caves 69840 Chénas,69053_xkjzl8,G,IMPASSE DES CAVES,
334806247,00014,33480624700014,O,1986-01-01,NN,,,2020-08-25T10:36:59,true,4,,,,LD,BRUREAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,4.716879,46.226003,0.91,street,Impasse des Brureaux 69840 Chénas,69053_z2g1hl,G,IMPASSE DES BRUREAUX,
334806254,00010,33480625400010,O,,NN,,,,true,1,,,,LD,LE VIEUX BOOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.1G,NAF1993,N,4.705806,46.213381,0.83,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
334969664,00013,33496966400013,O,1986-01-01,NN,,,2014-12-04T09:58:47,false,4,,,,LD,LE PINCHONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.21Z,NAFRev2,N,4.723716,46.214754,0.78,street,Les Pinchons 69840 Chénas,69053_t1bo1y,G,LES PINCHONS,
337920367,00014,33792036700014,O,1986-01-01,,,,,true,3,,,,LD,VIEUX BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.705806,46.213381,0.93,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
338403249,00018,33840324900018,O,1986-06-27,NN,,,2012-08-20T03:36:22,true,1,,,,,LES DESCHAMPS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,4.721368,46.22138,0.93,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
340273382,00010,34027338200010,O,1987-01-01,NN,,,,true,4,,,,LD,LES CAVES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.709272,46.205337,0.71,street,Impasse des Caves 69840 Chénas,69053_xkjzl8,G,IMPASSE DES CAVES,
340274356,00013,34027435600013,O,,,,,,true,1,,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340354745,00010,34035474500010,O,1987-01-01,NN,,,2007-01-18T09:23:30,true,3,,,,,COMBE REMONT,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.695623,46.224867,0.92,street,Chemin de Combe Remont 69840 Chénas,69053_jb1ivn,G,CHEMIN DE COMBE REMONT,
340355213,00018,34035521300018,O,1987-01-01,NN,,,,true,1,,,,,,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340355247,00016,34035524700016,O,,NN,,,2013-06-10T02:34:48,true,1,,,,LD,LA BRUYERE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,4.716041,46.218582,0.92,street,Route de la Bruyère 69840 Chénas,69053_25tkx7,G,ROUTE DE LA BRUYERE,
340355296,00013,34035529600013,O,1987-01-01,NN,,,2006-10-27T03:02:11,true,3,,,,LD,LA BRUYERE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.1G,NAFRev1,N,4.716041,46.218582,0.92,street,Route de la Bruyère 69840 Chénas,69053_25tkx7,G,ROUTE DE LA BRUYERE,
342127719,00017,34212771900017,O,1987-01-01,NN,,,,true,1,,,,LD,MOULIN A VENT,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,4.722023,46.206436,0.92,street,Route du Cru du Moulin à Vent 69840 Chénas,69053_ay9p4n,G,ROUTE DU CRU DU MOULIN A VENT,
343077343,00014,34307734300014,O,1964-01-01,NN,,,2016-06-16T03:56:08,true,3,,,,,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
344171145,00016,34417114500016,O,,NN,,,,true,1,,,,LD,LE BIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,4.717896,46.212984,0.94,street,Le Bief 69840 Chénas,69053_r7zs4g,G,LE BIEF,
344347752,00018,34434775200018,O,1988-03-11,NN,,,2021-04-27T03:50:38,true,5,,,,LD,LA RANCHE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,68.20B,NAFRev2,N,4.709501,46.214524,0.91,street,Impasse de la Ranche 69840 Chénas,69053_no6usm,G,IMPASSE DE LA RANCHE,
344420013,00023,34442001300023,O,2005-05-01,NN,,,2013-03-20T04:56:44,true,4,,,,,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,68.20B,NAFRev2,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
345247373,00011,34524737300011,O,1988-05-01,NN,,,2010-01-28T08:54:27,true,4,,,,LD,LES FONTAINES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.717381,46.213522,0.79,street,Rue des Fontaines 69840 Chénas,69053_u0q9ds,G,RUE DES FONTAINES,
347737587,00035,34773758700035,O,2005-11-22,,,,2008-09-14T10:40:21,true,3,,,,CHE,DES SEIGNEAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.21Z,NAFRev2,O,4.707283,46.219224,0.87,street,Route des Seigneaux 69840 Chénas,69053_sipqa1,G,ROUTE DES SEIGNEAUX,
349298679,00037,34929867900037,O,2009-01-26,NN,,4399CZ,2015-03-17T00:28:44,false,2,DOMAINE DE ROCHEGRES,,,RTE,DE FLEURIE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.99C,NAFRev2,O,4.714836,46.207333,0.82,street,Route de Fleurie 69840 Chénas,69053_ts6yz8,G,ROUTE DE FLEURIE,
349501064,00019,34950106400019,O,,NN,,,,true,1,,,,LD,LES THORINS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1G,NAF1993,N,4.724876,46.205483,0.77,street,Route des Thorins 69840 Chénas,69053_pga15i,G,ROUTE DES THORINS,
349501171,00012,34950117100012,O,1989-01-01,NN,,,2006-11-25T11:02:05,true,3,,,,LD,LES MAISONS NEUVES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.734555,46.209394,0.83,street,Route des Maisons Neuves 69840 Chénas,69053_bms5lu,G,ROUTE DES MAISONS NEUVES,
349512020,00018,34951202000018,O,1989-01-01,NN,,,2013-05-18T04:13:02,true,4,,,,LD,LES SEUGNAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.21Z,NAFRev2,N,4.721368,46.22138,0.31,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
351787676,00011,35178767600011,O,1989-08-03,NN,,,2008-01-04T23:34:26,true,3,,,,,LES DESCHAMPS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.721368,46.22138,0.93,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
352641690,00024,35264169000024,O,1998-04-01,01,2020,,2022-08-29T09:03:09,true,4,,1897,,RTE,DU FIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.701823,46.229429,0.84,housenumber,1897 Route du Fief 69840 Chénas,69053_1a9i66_01897,G,1897 ROUTE DU FIEF,
352762553,00019,35276255300019,O,,NN,,,,true,1,,,,LD,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
352975643,00011,35297564300011,O,1989-12-01,NN,,,2008-04-25T14:45:21,true,3,,,,,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
353061823,00012,35306182300012,O,1989-09-01,NN,,,2008-01-04T23:50:08,true,3,,,,LD,LE BIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.717896,46.212984,0.94,street,Le Bief 69840 Chénas,69053_r7zs4g,G,LE BIEF,
353103435,00015,35310343500015,O,1989-12-16,NN,,,2016-04-08T04:06:15,true,3,,,,LD,LES BLANCS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721368,46.22138,0.35,street,Hameau les Deschamps 69840 Chénas,69053_fin2z1,G,HAMEAU LES DESCHAMPS,
353262207,00015,35326220700015,O,1990-01-01,NN,,,2015-05-14T03:48:21,true,4,,,,LD,LE BIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,01.21Z,NAFRev2,N,4.717896,46.212984,0.94,street,Le Bief 69840 Chénas,69053_r7zs4g,G,LE BIEF,
353384852,00011,35338485200011,O,1977-01-01,NN,,,2018-09-29T12:04:09,true,4,,,,LD,LA BRUYERE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,01.21Z,NAFRev2,N,4.716041,46.218582,0.92,street,Route de la Bruyère 69840 Chénas,69053_25tkx7,G,ROUTE DE LA BRUYERE,
353386568,00011,35338656800011,O,1986-11-11,NN,,,2021-02-23T11:05:42,true,3,,9,,RTE,DES MICHAUDS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.718846,46.214764,0.85,housenumber,9 Route des Michauds 69840 Chénas,69053_82gvs1_00009,G,9 ROUTE DES MICHAUDS,
356000828,00323,35600082800323,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2005-09-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.712566,46.213287,0.91,street,Route du Vieux Bourg 69840 Chénas,69053_e3kwwz,G,ROUTE DU VIEUX BOURG,
377769575,00012,37776957500012,O,1990-02-27,NN,,,,true,4,,,,,AUX CAVES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.1G,NAF1993,N,4.727029,46.208069,0.55,street,Route des Petites Caves 69840 Chénas,69053_n76hbc,G,ROUTE DES PETITES CAVES,
378918965,00013,37891896500013,O,1958-11-11,NN,,,,true,1,,,,,LES SEIGNAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,4.707283,46.219224,0.65,street,Route des Seigneaux 69840 Chénas,69053_sipqa1,G,ROUTE DES SEIGNEAUX,
379905037,00022,37990503700022,O,1995-01-01,NN,,,2023-01-09T11:01:02,true,3,,,,,LES MICHELONS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71636,46.216003,0.8,street,Chemin des Michelons 69840 Chénas,69053_i7l02u,G,CHEMIN DES MICHELONS,
380674770,00017,38067477000017,O,1991-01-01,NN,,,2014-01-27T04:30:58,true,4,,,,LD,LES BRUYERES,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,01.21Z,NAFRev2,N,4.716041,46.218582,0.55,street,Route de la Bruyère 69840 Chénas,69053_25tkx7,G,ROUTE DE LA BRUYERE,
380771253,00016,38077125300016,O,1991-01-01,NN,,,2013-02-02T12:42:39,true,4,,,,LD,LE BOURG,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.705806,46.213381,0.82,locality,Le Vieux Bourg 69840 Chénas,69053_B023,G,LE VIEUX BOURG,
380773234,00014,38077323400014,O,1991-01-01,NN,,,,true,1,,,,LD,LE BIEF,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,01.1G,NAF1993,N,4.717896,46.212984,0.94,street,Le Bief 69840 Chénas,69053_r7zs4g,G,LE BIEF,
381060268,00012,38106026800012,O,1990-01-01,NN,,,,true,1,,,,LD,LES BRUREAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,01.1G,NAF1993,N,4.716879,46.226003,0.79,street,Impasse des Brureaux 69840 Chénas,69053_z2g1hl,G,IMPASSE DES BRUREAUX,
381573138,00017,38157313800017,O,1991-01-01,NN,,,2014-07-08T01:05:56,true,4,,,,,LA DIME,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,45.4D,NAFRev1,N,4.720246,46.212463,0.91,street,Place de la Dîme 69840 Chénas,69053_kz2qj0,G,PLACE DE LA DIME,
382147106,00019,38214710600019,O,1991-01-01,NN,,,2006-11-25T11:36:38,true,3,SNC LEBEAUPIN FRERES,,,,LA DIME,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,4.720246,46.212463,0.91,street,Place de la Dîme 69840 Chénas,69053_kz2qj0,G,PLACE DE LA DIME,
384439410,00018,38443941000018,O,1992-01-01,NN,,,2014-07-11T04:04:17,true,4,MME BERNARD MARIE NOELLE,,,LD,LA BRUYERE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,01.21Z,NAFRev2,N,4.716041,46.218582,0.92,street,Route de la Bruyère 69840 Chénas,69053_25tkx7,G,ROUTE DE LA BRUYERE,
387910334,00011,38791033400011,O,,NN,,,,true,1,,,,,ROCHEGRE,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1G,NAF1993,N,4.71026,46.207319,0.81,street,Impasse de Rochegres 69840 Chénas,69053_dd2b4r,G,IMPASSE DE ROCHEGRES,
389041146,00017,38904114600017,O,1992-04-30,NN,,,2018-11-21T16:37:00,true,4,,,,,LES TENNEAUX,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,4.707283,46.219224,0.44,street,Route des Seigneaux 69840 Chénas,69053_sipqa1,G,ROUTE DES SEIGNEAUX,
389306804,00011,38930680400011,O,1992-11-11,NN,,,2006-10-28T01:28:11,true,3,,,,LD,LES REMONT,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,4.68219,46.218954,0.59,street,Chemin de Remont 69840 Chénas,69053_dst3r2,G,CHEMIN DE REMONT,
389840885,00013,38984088500013,O,1975-11-11,NN,,,2022-10-18T14:43:23,true,5,,,,LD,LES ROSIERS,69840,CHENAS,,,69053,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.21Z,NAFRev2,O,4.722954,46.205282,0.39,street,Route de Moriers 69840 Chénas,69053_58tpcp,G,ROUTE DE MORIERS,