id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18464,2020-02-26,000001,Vente,14786.57,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,1672,3.142721,49.771152
2020-18464,2020-02-26,000001,Vente,14786.57,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.142821,49.771225
2020-18465,2020-02-26,000002,Vente,213.43,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0526,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.142286,49.77089
2020-18549,2020-02-29,000001,Vente,27000,,,RUE DE L ABREUVOIR,0001,02480,02117,Bray-Saint-Christophe,02,,,021170000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,1886,,
2020-18549,2020-02-29,000001,Vente,27000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,293,,
2020-18815,2020-05-19,000001,Vente,160000,15,,RUE DU MONCHEL,0025,02480,02117,Bray-Saint-Christophe,02,,,021170000A0415,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1843,3.141649,49.768136
2020-18815,2020-05-19,000001,Vente,160000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,903,3.142116,49.768116
2020-19377,2020-09-07,000001,Vente,15000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,3.142658,49.768341
2020-19377,2020-09-07,000001,Vente,15000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,3.143107,49.768397
2020-19377,2020-09-07,000001,Vente,15000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1368,3.143197,49.768113
2020-19377,2020-09-07,000001,Vente,15000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,3.143412,49.768408
2020-19377,2020-09-07,000001,Vente,15000,,,LE VILLAGE,B012,02480,02117,Bray-Saint-Christophe,02,,,021170000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.143214,49.76861
