id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816362,2019-01-02,000001,Vente,90000,1,,RUE DE LA VILLENEUVE,0463,56650,56090,Inzinzac-Lochrist,56,,,56090000ZD0133,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,710,-3.235457,47.862118
2019-816391,2019-01-10,000001,Vente,145000,,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-3.210128,47.870772
2019-816391,2019-01-10,000001,Vente,145000,,,LAN VRAS,B203,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22433,-3.208941,47.870839
2019-816391,2019-01-10,000001,Vente,145000,,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0095,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.210269,47.871105
2019-816391,2019-01-10,000001,Vente,145000,,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0098,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.210478,47.871079
2019-816391,2019-01-10,000001,Vente,145000,5250,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0099,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,788,-3.210372,47.870969
2019-816391,2019-01-10,000001,Vente,145000,,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0100,,,,,,,,,,,,,0,,,,,S,sols,,,182,-3.210671,47.871051
2019-816391,2019-01-10,000001,Vente,145000,,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0117,,,,,,,,,,,,,0,,,,,S,sols,,,143,-3.210495,47.87087
2019-816391,2019-01-10,000001,Vente,145000,,,KERLEN,B150,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0130,,,,,,,,,,,,,0,,,,,S,sols,,,262,-3.210801,47.871001
2019-816391,2019-01-10,000001,Vente,145000,,,ER GUENEGUY,B065,56650,56090,Inzinzac-Lochrist,56,,,56090000ZO0131,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.210969,47.871009
2019-816393,2019-01-08,000001,Vente,153000,1,,RUE MARGUERITE YOURCENAR,0307,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0326,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,454,-3.249265,47.831003
2019-816509,2019-01-10,000001,Vente,156000,13,,RUE L'AN DROH,0028,56650,56090,Inzinzac-Lochrist,56,,,56090000ZD0156,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,448,-3.234822,47.863534
2019-816510,2019-01-16,000001,Vente,220000,4,,BD SALVATORE ALLENDE,0460,56650,56090,Inzinzac-Lochrist,56,,,56090000AE0445,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,568,-3.255767,47.825619
2019-816557,2019-01-25,000001,Vente,197710,22,,RUE DES LAVANDIERES,0435,56650,56090,Inzinzac-Lochrist,56,,,56090000YA0481,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,474,-3.255494,47.833128
2019-816585,2019-01-25,000001,Vente,90000,,,PARC LAN GROEZ,B326,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0253,,,,,,,,,,,,,0,,,,,T,terres,,,178,-3.24712,47.832307
2019-816585,2019-01-25,000001,Vente,90000,,,TY HENRI,B426,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,-3.246572,47.832315
2019-816585,2019-01-25,000001,Vente,90000,,,TY HENRI,B426,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-3.246478,47.832625
2019-816585,2019-01-25,000001,Vente,90000,,,TY HENRI,B426,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0458,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.246924,47.832286
2019-816649,2019-02-01,000001,Vente,40000,,,ER FOUILLAC,B056,56650,56090,Inzinzac-Lochrist,56,,,56090000YD0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-3.267957,47.840579
2019-816653,2019-01-30,000001,Vente,65000,6239,,RUE BRIZEUX,0090,56650,56090,Inzinzac-Lochrist,56,,,56090000AL0055,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,748,-3.262658,47.824202
2019-816738,2019-02-06,000001,Vente,95000,13,,MAIL FRANCOIS GIOVANNELLI,0147,56650,56090,Inzinzac-Lochrist,56,,,56090000AK0261,,,13,57.73,,,,,,,,,1,2,Appartement,57,3,,,,,,-3.252869,47.82404
2019-816738,2019-02-06,000001,Vente,95000,13,,MAIL FRANCOIS GIOVANNELLI,0147,56650,56090,Inzinzac-Lochrist,56,,,56090000AK0261,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.252869,47.82404
2019-816740,2019-02-06,000001,Vente,98000,5367,,LE COTILLON,B031,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0040,,,3,68.15,,,,,,,,,1,2,Appartement,67,4,,,,,,-3.241597,47.831731
2019-816827,2019-02-01,000001,Vente,100000,2,,RUE PORH ROUSSINE,0321,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0134,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,115,-3.234046,47.866286
2019-816827,2019-02-01,000001,Vente,100000,2,,RUE PORH ROUSSINE,0321,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0134,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,115,-3.234046,47.866286
2019-816827,2019-02-01,000001,Vente,100000,1,,RUE VERLAINE,0372,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0142,,,,,,,,,,,,,0,,,,,S,sols,,,132,-3.234051,47.86634
2019-816829,2019-01-24,000001,Vente,75000,,,LE RUDET,B397,56650,56090,Inzinzac-Lochrist,56,,,56090000ZR0138,,,,,,,,,,,,,0,,,,,P,prés,,,800,-3.207748,47.862886
2019-816829,2019-01-24,000001,Vente,75000,,,LE RUDET,B397,56650,56090,Inzinzac-Lochrist,56,,,56090000ZR0152,,,,,,,,,,,,,0,,,,,S,sols,,,547,-3.207922,47.862725
2019-816829,2019-01-24,000001,Vente,75000,9000,,LE RUDET,B397,56650,56090,Inzinzac-Lochrist,56,,,56090000ZR0218,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,91,-3.208008,47.862671
2019-816829,2019-01-24,000001,Vente,75000,,,LE RUDET,B397,56650,56090,Inzinzac-Lochrist,56,,,56090000ZR0220,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.207735,47.862681
2019-816829,2019-01-24,000001,Vente,75000,,,LE RUDET,B397,56650,56090,Inzinzac-Lochrist,56,,,56090000ZR0223,,,,,,,,,,,,,0,,,,,L,landes,,,68,-3.207593,47.862761
2019-816829,2019-01-24,000001,Vente,75000,,,LE RUDET,B397,56650,56090,Inzinzac-Lochrist,56,,,56090000ZR0224,,,,,,,,,,,,,0,,,,,S,sols,,,87,-3.207827,47.862682
2019-816848,2019-02-08,000001,Vente,235000,5,,RUE DE L'AULNE,0035,56650,56090,Inzinzac-Lochrist,56,,,56090000YA0370,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,493,-3.264362,47.84242
2019-816957,2019-02-21,000001,Vente,14000,,,KERYAREC,B179,56650,56090,Inzinzac-Lochrist,56,,,56090000ZN0046,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.221983,47.880568
2019-817003,2019-02-28,000001,Vente,140000,10,,RUE DES ANCIENS COMBATTANTS,0027,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0168,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,665,-3.267124,47.842303
2019-817003,2019-02-28,000001,Vente,140000,,,LE BOURG,B008,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0326,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.266778,47.842352
2019-817003,2019-02-28,000001,Vente,140000,,,LE BOURG,B008,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0329,,,,,,,,,,,,,0,,,,,J,jardins,,,276,-3.266757,47.842284
2019-817044,2019-03-01,000001,Vente,175000,18,,RTE DE BUBRY,0089,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0068,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,628,-3.233466,47.866042
2019-817044,2019-03-01,000001,Vente,175000,18,,RTE DE BUBRY,0089,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,628,-3.233466,47.866042
2019-817052,2019-02-25,000001,Vente,165000,6931,,RUE DES SABOTIERS,0347,56650,56090,Inzinzac-Lochrist,56,,,56090000AC0286,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,624,-3.232957,47.869848
2019-817140,2019-02-27,000001,Vente,21595.2,,,PARC ER ROUSSEL,B300,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-3.25074,47.843692
2019-817140,2019-02-27,000001,Vente,21595.2,,,PARC ER ROUSSEL,B300,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7640,-3.25074,47.843692
2019-817140,2019-02-27,000001,Vente,21595.2,,,PARC ER ROUSSEL,B300,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,-3.25074,47.843692
2019-817140,2019-02-27,000001,Vente,21595.2,,,KERGOERHOET,B137,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0198,,,,,,,,,,,,,0,,,,,L,landes,,,1646,-3.252976,47.843631
2019-817140,2019-02-27,000001,Vente,21595.2,,,KERGOERHOET,B137,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,23314,-3.252976,47.843631
2019-817150,2019-02-27,000001,Echange,16666.66,,,LAN ER LEDEL,B189,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0208,,,,,,,,,,,,,0,,,,,T,terres,,,28725,-3.252834,47.841791
2019-817150,2019-02-27,000001,Echange,16666.66,,,LAN ER LEDEL,B189,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0210,,,,,,,,,,,,,0,,,,,T,terres,,,12810,-3.252297,47.837944
2019-817150,2019-02-27,000001,Echange,16666.66,,,LAN ER LEDEL,B189,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0210,,,,,,,,,,,,,0,,,,,T,terres,,,12810,-3.252297,47.837944
2019-817150,2019-02-27,000001,Echange,16666.66,,,LAN ER LEDEL,B189,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0210,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-3.252297,47.837944
2019-817150,2019-02-27,000002,Echange,16666.66,,,PARC ER ROUSSEL,B300,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7640,-3.25074,47.843692
2019-817150,2019-02-27,000002,Echange,16666.66,,,PARC ER ROUSSEL,B300,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-3.25074,47.843692
2019-817150,2019-02-27,000002,Echange,16666.66,,,PARC ER ROUSSEL,B300,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,-3.25074,47.843692
2019-817150,2019-02-27,000002,Echange,16666.66,,,KERGOERHOET,B137,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,23314,-3.252976,47.843631
2019-817150,2019-02-27,000002,Echange,16666.66,,,KERGOERHOET,B137,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0198,,,,,,,,,,,,,0,,,,,L,landes,,,1646,-3.252976,47.843631
2019-817182,2019-02-26,000002,Vente,150000,5242,,FONTAINE DU VIN,B443,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0046,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,167,-3.215716,47.878272
2019-817182,2019-02-26,000002,Vente,150000,5242,A,FONTAINE DU VIN,B443,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0047,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,35,-3.215655,47.878218
2019-817182,2019-02-26,000002,Vente,150000,5242,B,FONTAINE DU VIN,B443,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0048,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,226,-3.21559,47.878314
2019-817182,2019-02-26,000002,Vente,150000,,,FETAN ER GUINE,B099,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0049,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.215683,47.878258
2019-817182,2019-02-26,000002,Vente,150000,,,ER GRANEC,B062,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,4666,-3.216967,47.878974
2019-817182,2019-02-26,000002,Vente,150000,,,ER GRANEC,B062,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,3517,-3.216164,47.878643
2019-817182,2019-02-26,000002,Vente,150000,,,FETAN ER GUINE,B099,56650,56090,Inzinzac-Lochrist,56,,,56090000ZM0125,,,,,,,,,,,,,0,,,,,P,prés,,,100,-3.215501,47.878413
2019-817286,2019-03-14,000001,Vente en l'état futur d'achèvement,190000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,22,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817286,2019-03-14,000001,Vente en l'état futur d'achèvement,190000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,23,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817286,2019-03-14,000001,Vente en l'état futur d'achèvement,190000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,35,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817288,2019-03-15,000001,Vente en l'état futur d'achèvement,183000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,1,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817288,2019-03-15,000001,Vente en l'état futur d'achèvement,183000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,10,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817288,2019-03-15,000001,Vente en l'état futur d'achèvement,183000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,38,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817289,2019-03-15,000001,Vente en l'état futur d'achèvement,191000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,36,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817289,2019-03-15,000001,Vente en l'état futur d'achèvement,191000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,26,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817295,2019-03-15,000001,Vente en l'état futur d'achèvement,123000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,37,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817295,2019-03-15,000001,Vente en l'état futur d'achèvement,123000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,27,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817310,2019-03-14,000001,Vente en l'état futur d'achèvement,180000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,15,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817310,2019-03-14,000001,Vente en l'état futur d'achèvement,180000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,14,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817310,2019-03-14,000001,Vente en l'état futur d'achèvement,180000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,33,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817333,2019-03-20,000001,Vente,90000,,,KEROUSSE,B165,56650,56090,Inzinzac-Lochrist,56,,,56090000ZV0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,-3.209176,47.834361
2019-817333,2019-03-20,000001,Vente,90000,5339,B,KEROUSSE,B165,56650,56090,Inzinzac-Lochrist,56,,,56090000ZV0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,-3.209214,47.83464
2019-817333,2019-03-20,000001,Vente,90000,,,KEROUSSE,B165,56650,56090,Inzinzac-Lochrist,56,,,56090000ZV0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-3.209441,47.834274
2019-817333,2019-03-20,000001,Vente,90000,5340,,KEROUSSE,B165,56650,56090,Inzinzac-Lochrist,56,,,56090000ZV0080,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,250,-3.209636,47.834372
2019-817333,2019-03-20,000001,Vente,90000,,,KEROUSSE,B165,56650,56090,Inzinzac-Lochrist,56,,,56090000ZV0082,,,,,,,,,,,,,0,,,,,L,landes,,,2307,-3.209671,47.834655
2019-817337,2019-03-22,000001,Vente,156000,7,,RUE L'AN DROH,0028,56650,56090,Inzinzac-Lochrist,56,,,56090000ZD0159,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,482,-3.235015,47.863923
2019-817356,2019-03-18,000001,Vente,179000,4,,IMP DES CYPRES,0426,56650,56090,Inzinzac-Lochrist,56,,,56090000YA0521,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,514,-3.261811,47.843284
2019-817501,2019-04-09,000001,Vente,325000,9001,,KERVARNEL BRAS,B174,56650,56090,Inzinzac-Lochrist,56,,,56090000ZW0115,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1228,-3.227778,47.838999
2019-817501,2019-04-09,000001,Vente,325000,9001,,KERVARNEL BRAS,B174,56650,56090,Inzinzac-Lochrist,56,,,56090000ZW0115,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-3.227778,47.838999
2019-817504,2019-04-08,000001,Vente,125000,3,,IMP DES MELEZES,0313,56650,56090,Inzinzac-Lochrist,56,,,56090000YA0657,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,335,-3.264242,47.840654
2019-817587,2019-03-28,000001,Vente,380000,6282,A,ZI DES FORGES,A325,56650,56090,Inzinzac-Lochrist,56,,,56090000AK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1111,-3.255209,47.82144
2019-817587,2019-03-28,000001,Vente,380000,9006,,ZI DES FORGES,A325,56650,56090,Inzinzac-Lochrist,56,,,56090000AK0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5917,-3.255434,47.82139
2019-817587,2019-03-28,000001,Vente,380000,9006,,ZI DES FORGES,A325,56650,56090,Inzinzac-Lochrist,56,,,56090000AK0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5917,-3.255434,47.82139
2019-817657,2019-04-11,000001,Vente,40000,22,,RUE JOSEPH JEGOUSSE,0205,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0157,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,107,,
2019-817667,2019-03-30,000001,Vente,172000,4,,RUE DE LA GAVOTTE,3344,56650,56090,Inzinzac-Lochrist,56,,,56090000ZD0148,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,439,-3.233891,47.863176
2019-817764,2019-04-23,000002,Vente,25000,,,PARC ER PRADO,B298,56650,56090,Inzinzac-Lochrist,56,,,56090000ZA0231,,,,,,,,,,,,,0,,,,,P,prés,,,223,-3.28846,47.869794
2019-817800,2019-04-25,000001,Vente,42000,9,,RUE DES PASSIFLORES,3347,56650,56090,Inzinzac-Lochrist,56,,,56090000YD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-3.267797,47.840277
2019-817802,2019-04-26,000001,Vente,3200,,,LE GOREE,B110,56650,56090,Inzinzac-Lochrist,56,,,56090000YA0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-3.264803,47.84167
2019-817819,2019-04-09,000001,Vente,400,,,PE ER GLUT,B351,56650,56090,Inzinzac-Lochrist,56,,,56090000AD0107,,,,,,,,,,,,,0,,,,,P,prés,,,61,-3.23739,47.857237
2019-817819,2019-04-09,000001,Vente,400,,,ER SEMI HENT,B090,56650,56090,Inzinzac-Lochrist,56,,,56090000AD0141,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,900,-3.237426,47.852329
2019-817854,2019-04-25,000001,Vente,40000,,,PARC DOUAR GUEN,B274,56650,56090,Inzinzac-Lochrist,56,,,56090000ZX0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2516,-3.237156,47.844614
2019-817854,2019-04-25,000001,Vente,40000,,,PARC DOUAR,B273,56650,56090,Inzinzac-Lochrist,56,,,56090000ZX0282,,,,,,,,,,,,,0,,,,,T,terres,,,1299,-3.237258,47.845262
2019-817888,2019-05-03,000001,Vente en l'état futur d'achèvement,179000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,13,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817888,2019-05-03,000001,Vente en l'état futur d'achèvement,179000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,34,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817888,2019-05-03,000001,Vente en l'état futur d'achèvement,179000,21,,RUE DU BLAVET,0080,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0527,,,5,,,,,,,,,,1,,,,,,,,,,-3.248428,47.828529
2019-817984,2019-05-06,000001,Vente,130000,5141,,LA VILLENEUVE,B436,56650,56090,Inzinzac-Lochrist,56,,,56090000ZD0136,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,919,-3.235744,47.861873
2019-817989,2019-05-10,000001,Vente,44000,5,,RUE DES CLEMATITES,3345,56650,56090,Inzinzac-Lochrist,56,,,56090000YD0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-3.267204,47.840538
2019-817990,2019-05-10,000001,Vente,41900,,,ER FOUILLAC,B056,56650,56090,Inzinzac-Lochrist,56,,,56090000YD0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-3.268139,47.840577
2019-818058,2019-05-16,000001,Vente,191000,5,,RUE MARGUERITE YOURCENAR,0307,56650,56090,Inzinzac-Lochrist,56,,,56090000ZY0328,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,482,-3.249033,47.831347
2019-818073,2019-04-26,000001,Vente,215000,4,,PL CHARLES DE GAULLE,0095,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0334,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.266706,47.843501
2019-818073,2019-04-26,000001,Vente,215000,,,LE BOURG,B008,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-3.266634,47.843311
2019-818073,2019-04-26,000001,Vente,215000,4,B,PL CHARLES DE GAULLE,0095,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0374,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,219,-3.266706,47.843398
2019-818073,2019-04-26,000001,Vente,215000,4,B,PL CHARLES DE GAULLE,0095,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0374,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,219,-3.266706,47.843398
2019-818073,2019-04-26,000001,Vente,215000,4,B,PL CHARLES DE GAULLE,0095,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0374,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,219,-3.266706,47.843398
2019-818073,2019-04-26,000001,Vente,215000,4,B,PL CHARLES DE GAULLE,0095,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0374,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,219,-3.266706,47.843398
2019-818073,2019-04-26,000001,Vente,215000,4,B,PL CHARLES DE GAULLE,0095,56650,56090,Inzinzac-Lochrist,56,,,56090000AM0374,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,219,-3.266706,47.843398
2019-818079,2019-05-16,000001,Vente,180000,,,PENQUESTEN,B358,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0003,,,,,,,,,,,,,0,,,,,J,jardins,,,493,-3.234527,47.868386
2019-818079,2019-05-16,000001,Vente,180000,7,,RUE VERLAINE,0372,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0004,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,292,-3.234323,47.868439
2019-818079,2019-05-16,000001,Vente,180000,,,PENQUESTEN,B358,56650,56090,Inzinzac-Lochrist,56,,,56090000AN0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1253,-3.234381,47.86831
2019-818202,2019-05-07,000001,Vente,17600,,,KERGLAW,B135,56650,56090,Inzinzac-Lochrist,56,,,56090000AK0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,-3.257842,47.822801
2019-818255,2019-05-28,000001,Vente,50000,,,LOCHRIST,B223,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0104,,,,,,,,,,,,,0,,,,,J,jardins,,,302,-3.251129,47.825898
2019-818255,2019-05-28,000001,Vente,50000,22,,RUE EMILE ZOLA,0110,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,-3.251127,47.826035
2019-818255,2019-05-28,000001,Vente,50000,,,LOCHRIST,B223,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.251045,47.826016
2019-818255,2019-05-28,000001,Vente,50000,,,LOCHRIST,B223,56650,56090,Inzinzac-Lochrist,56,,,56090000AH0343,,,,,,,,,,,,,0,,,,,S,sols,,,82,-3.251139,47.825967
2019-818258,2019-05-24,000001,Vente,180000,5,,RUE DE POM'PLANCHE,0350,56650,56090,Inzinzac-Lochrist,56,,,56090000ZZ0290,,,,,,,,,,,,,0,1,Maison,101,4,AB,terrains a bâtir,,,400,-3.251488,47.833872
2019-818262,2019-05-23,000001,Vente,158000,5,,RUE DES CEDRES,0422,56650,56090,Inzinzac-Lochrist,56,,,56090000YD0208,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,384,-3.26343,47.834137
2019-818273,2019-05-21,000001,Vente,210000,5,,RUE DES LAURIERS,0276,56650,56090,Inzinzac-Lochrist,56,,,56090000AE0618,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,761,-3.260977,47.829815
2019-818295,2019-05-27,000001,Vente,120000,4,,RUE DU BEL AIR,0060,56650,56090,Inzinzac-Lochrist,56,,,56090000AE0133,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,465,-3.254384,47.830354
2019-818354,2019-05-17,000001,Vente,21600,,,CRANO,B037,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,16281,-3.222733,47.842499
2019-818354,2019-05-17,000001,Vente,21600,,,CRANO,B037,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38804,-3.222733,47.842499
2019-818354,2019-05-17,000001,Vente,21600,,,CRANO,B037,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,15015,-3.222733,47.842499
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0049,,,,,,,,,,,,,0,,,,,L,landes,,,10535,-3.217984,47.84947
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0051,,,,,,,,,,,,,0,,,,,L,landes,,,14815,-3.218491,47.847564
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0100,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-3.219418,47.850357
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0100,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-3.219418,47.850357
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0100,,,,,,,,,,,,,0,,,,,L,landes,,,6608,-3.219418,47.850357
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0100,,,,,,,,,,,,,0,,,,,T,terres,,,8232,-3.219418,47.850357
2019-818354,2019-05-17,000001,Vente,21600,,,TOUL DOET DHOEUS,B422,56650,56090,Inzinzac-Lochrist,56,,,56090000ZT0100,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1010,-3.219418,47.850357