siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00316,17100211600316,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,25,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,10231,MAILLY LE CAMP CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MAILLY-LE-CAMP,,,,84.11Z,NAFRev2,N,4.195999,48.671931,0.96,housenumber,25 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00025,G,25 RUE DU GENERAL DE GAULLE,
180090060,01029,18009006001029,O,1986-11-01,NN,,,2021-10-27T08:04:29,false,3,,,,,,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN D ENFANTS DE MAILLY,,,,88.91A,NAFRev2,N,,,0,,,,,,
200004968,00018,20000496800018,O,2006-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,CAMP MILITAIRE,10230,MAILLY-LE-CAMP,,,10216,10231,MAILLY LE CAMP CEDEX,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,56.29B,NAFRev2,N,4.178916,48.635323,0.51,locality,Aire du Champ du Carreau 10230 Mailly-le-Camp,10216_fqhk5i,G,AIRE DU CHAMP DU CARREAU,
200023273,00010,20002327300010,O,2010-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
200032043,00024,20003204300024,O,2012-04-16,,,,2019-11-14T14:00:17,false,1,,,,QUA,SENARMONT,10230,MAILLY-LE-CAMP,,,10216,10231,MAILLY LE CAMP CEDEX,,,,,,,,,,,,,,,,,2012-04-16,A,CERCLE MESS DE LA BDD MNM-ANTENNE DE MAILLY,,,,56.29B,NAFRev2,N,4.224078,48.66316,0.8,street,Quartier de Senarmont 10230 Mailly-le-Camp,10216_4yckma,G,QUARTIER DE SENARMONT,
211002092,00016,21100209200016,O,1983-03-01,12,2020,,2022-08-29T09:05:53,true,4,,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
211002092,00024,21100209200024,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002092,00032,21100209200032,O,1983-12-21,03,2020,,2022-08-29T09:05:53,false,4,,1,,RUE,DES ECOLES,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.195367,48.671148,0.84,street,Rue des Ecoles 10230 Mailly-le-Camp,10216_0295,G,RUE DES ECOLES,
211002092,00040,21100209200040,O,1983-12-21,NN,,,2021-10-27T08:06:41,false,3,,12,,RUE,DES TONNELLES,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.195022,48.669879,0.95,housenumber,12 Rue des Tonnelles 10230 Mailly-le-Camp,10216_0825_00012,G,12 RUE DES TONNELLES,
211002092,00057,21100209200057,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.200083,48.670275,0.86,street,Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312,G,RUE DU GENERAL DE GAULLE,
211002092,00065,21100209200065,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
211002092,00073,21100209200073,O,1998-10-30,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA NOUE VALGRAIN,,,,42.99Z,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
211002092,00081,21100209200081,O,2020-10-06,,,,2023-05-10T09:37:01,false,1,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2020-10-06,A,LOTISSEMENT ZONE DES VIGNATES,,,,42.99Z,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
251002440,00021,25100244000021,O,2000-06-21,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,75.1A,NAFRev1,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
251002572,00013,25100257200013,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,4,,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
261002109,00013,26100210900013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
261005672,00017,26100567200017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
271000135,00019,27100013500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003283,00012,29100328300012,O,1991-03-20,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,28,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.195444,48.671792,0.96,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
300157328,00018,30015732800018,O,1966-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,IMP,DES CERISEAUX,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,45.2V,NAFRev1,O,4.20951,48.667814,0.88,street,Impasse des Ceriseaux 10230 Mailly-le-Camp,10216_0120,G,IMPASSE DES CERISEAUX,
300157328,00026,30015732800026,O,2003-03-06,03,2020,4399CZ,2022-08-29T09:11:01,true,3,,136,B,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.207929,48.667353,0.9,housenumber,136bis Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00136_bis,G,136BIS RUE DU GENERAL DE GAULLE,
300878204,00035,30087820400035,O,,,,,2019-11-14T14:00:17,true,1,,67,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.202493,48.669157,0.87,housenumber,67 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00067,G,67 RUE DU GENERAL DE GAULLE,
301051033,00027,30105103300027,O,,,,,2019-11-14T14:00:17,true,1,,17,,RUE,PASTEUR,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.33,NAP,N,4.197344,48.667833,0.96,housenumber,17 Rue Pasteur 10230 Mailly-le-Camp,10216_0640_00017,G,17 RUE PASTEUR,
301594305,00023,30159430500023,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE CHALONS,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.191479,48.676491,0.85,street,Rue de Châlons 10230 Mailly-le-Camp,10216_0130,G,RUE DE CHALONS,
302760004,00010,30276000400010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,28,,RUE,GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.195444,48.671792,0.95,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
302768296,00063,30276829600063,O,1981-01-13,,,,2019-11-14T14:00:17,false,3,,,,,,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
304956170,00019,30495617000019,O,,NN,,,2019-11-14T14:00:17,true,1,,118,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,63.05,NAP,N,4.20715,48.667736,0.88,housenumber,118 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00118,G,118 RUE DU GENERAL DE GAULLE,
304998826,00016,30499882600016,O,,,,,2019-11-14T14:00:17,true,1,,100,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.205325,48.668211,0.88,housenumber,100 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00100,G,100 RUE DU GENERAL DE GAULLE,
305223786,00016,30522378600016,O,,,,,2019-11-14T14:00:17,true,1,,49,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.199938,48.670295,0.87,housenumber,49 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00049,G,49 RUE DU GENERAL DE GAULLE,
306379710,00016,30637971000016,O,,,,,2019-11-14T14:00:17,true,1,,96,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.204869,48.66834,0.87,housenumber,96 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00096,G,96 RUE DU GENERAL DE GAULLE,
306769019,00010,30676901900010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,110,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.20661,48.667911,0.88,housenumber,110 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00110,G,110 RUE DU GENERAL DE GAULLE,
306786161,00019,30678616100019,O,,,,,2019-11-14T14:00:17,true,1,,110,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.20661,48.667911,0.88,housenumber,110 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00110,G,110 RUE DU GENERAL DE GAULLE,
306786179,00011,30678617900011,O,,,,,2019-11-14T14:00:17,true,1,,110,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.20661,48.667911,0.88,housenumber,110 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00110,G,110 RUE DU GENERAL DE GAULLE,
306786187,00014,30678618700014,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.200083,48.670275,0.86,street,Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312,G,RUE DU GENERAL DE GAULLE,
307429845,00026,30742984500026,O,,NN,,,2019-11-14T14:00:17,true,1,,92,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1C,NAF1993,O,4.204572,48.668381,0.96,housenumber,92 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00092,G,92 RUE DU GENERAL DE GAULLE,
308638964,00012,30863896400012,O,,NN,,,2019-11-14T14:00:17,true,1,,49,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.199938,48.670295,0.87,housenumber,49 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00049,G,49 RUE DU GENERAL DE GAULLE,
309374494,00016,30937449400016,O,,,,,2019-11-14T14:00:17,true,1,,148,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.208832,48.666951,0.88,housenumber,148 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00148,G,148 RUE DU GENERAL DE GAULLE,
309424802,00010,30942480200010,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,SEMOINE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,4.19037,48.675052,0.94,housenumber,3 Rue de Semoine 10230 Mailly-le-Camp,10216_0760_00003,G,3 RUE DE SEMOINE,
309626430,00065,30962643000065,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,SAINTE SUZANNE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.206396,48.670624,0.95,housenumber,16 Rue Sainte Suzanne 10230 Mailly-le-Camp,10216_0759_00016,G,16 RUE SAINTE SUZANNE,
311430326,00018,31143032600018,O,,,,,2019-11-14T14:00:17,true,1,,120,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.207313,48.667714,0.88,housenumber,120 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00120,G,120 RUE DU GENERAL DE GAULLE,
313055139,00015,31305513900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1983-05-12,F,,,,,81.11,NAP,N,,,0,,,,,,
313119034,00012,31311903400012,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,120,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.207313,48.667714,0.88,housenumber,120 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00120,G,120 RUE DU GENERAL DE GAULLE,
313722647,00010,31372264700010,O,1978-01-01,,,,2019-11-14T14:00:17,true,5,,4,,RTE,DE SEMOINE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.189665,48.675454,0.79,housenumber,4 Rue de Semoine 10230 Mailly-le-Camp,10216_0760_00004,G,4 RUE DE SEMOINE,
313898082,00026,31389808200026,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU PONT,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.195934,48.666915,0.95,housenumber,6 Rue du Pont 10230 Mailly-le-Camp,10216_0650_00006,G,6 RUE DU PONT,
314516360,00018,31451636000018,O,,,,,2019-11-14T14:00:17,true,1,,67,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.202493,48.669157,0.87,housenumber,67 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00067,G,67 RUE DU GENERAL DE GAULLE,
316042118,00018,31604211800018,O,,,,,2019-11-14T14:00:17,true,1,,67,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.202493,48.669157,0.87,housenumber,67 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00067,G,67 RUE DU GENERAL DE GAULLE,
316825736,00010,31682573600010,O,1979-01-01,02,2020,,2022-08-29T09:15:21,true,5,MAIRIE,28,,RUE,GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.195444,48.671792,0.95,housenumber,28 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00028,G,28 RUE DU GENERAL DE GAULLE,
316825736,00028,31682573600028,O,2005-01-01,NN,,,2019-11-14T14:00:17,false,2,SALLE DU STADE,89,,RUE,GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.205661,48.668311,0.95,interpolation,89 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,87 RUE DU GENERAL DE GAULLE,
317172542,00019,31717254200019,O,,,,,2019-11-14T14:00:17,true,1,,117,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.208978,48.66709,0.88,housenumber,117 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00117,G,117 RUE DU GENERAL DE GAULLE,
318611803,00012,31861180300012,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,140,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,47.73Z,NAFRev2,O,4.208383,48.66715,0.88,housenumber,140 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00140,G,140 RUE DU GENERAL DE GAULLE,
319120176,00023,31912017600023,O,,,,,2019-11-14T14:00:17,true,1,,67,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.202493,48.669157,0.87,housenumber,67 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00067,G,67 RUE DU GENERAL DE GAULLE,
320331523,00029,32033152300029,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,SAINT JEAN,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.49,NAP,N,4.19594,48.673804,0.95,housenumber,13 Rue Saint-jean 10230 Mailly-le-Camp,10216_0755_00013,G,13 RUE SAINT JEAN,
320945629,00014,32094562900014,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,81.21,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
321536567,00019,32153656700019,O,1975-01-21,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.203742,48.665605,0.65,street,Rue 62e Rgt Artillerie Campagne 10230 Mailly-le-Camp,10216_bybyjf,G,RUE 62E RGT ARTILLERIE CAMPAGNE,
322351024,00029,32235102400029,O,1981-11-01,NN,,,2022-05-23T11:06:30,false,6,,3,,RUE,PASTEUR,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.199979,48.669339,0.96,housenumber,3 Rue Pasteur 10230 Mailly-le-Camp,10216_0640_00003,G,3 RUE PASTEUR,
322351024,00037,32235102400037,P,2010-09-06,,,,2019-11-14T14:00:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAILLY-LE-CAMP,,[ND],10216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-03,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
323120220,00013,32312022000013,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323817072,00024,32381707200024,O,2004-02-09,NN,,,2019-11-14T14:00:17,true,2,,148,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,,,N,4.208832,48.666951,0.96,housenumber,148 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00148,G,148 RUE DU GENERAL DE GAULLE,
324273796,00023,32427379600023,O,2011-03-29,NN,,,2022-09-06T15:21:38,false,2,,96,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,01.11Z,NAFRev2,N,4.204869,48.66834,0.96,housenumber,96 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00096,G,96 RUE DU GENERAL DE GAULLE,
324273796,00031,32427379600031,O,2022-07-19,,,,2022-09-06T15:21:38,true,1,,5,,IMP,SAINT MARTIN,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,01.11Z,NAFRev2,N,4.204216,48.670055,0.88,housenumber,5 Impasse Saint-martin 10230 Mailly-le-Camp,10216_0756_00005,G,5 IMPASSE SAINT MARTIN,
324323575,00013,32432357500013,O,1982-01-25,NN,,,2019-11-14T14:00:17,false,3,,144,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1E,NAF1993,N,4.208604,48.667062,0.88,housenumber,144 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00144,G,144 RUE DU GENERAL DE GAULLE,
324759315,00025,32475931500025,O,,NN,,,2019-11-14T14:00:17,true,1,,67,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,67.01,NAP,N,4.202493,48.669157,0.96,housenumber,67 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00067,G,67 RUE DU GENERAL DE GAULLE,
324897230,00011,32489723000011,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,63.05,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
325602118,00011,32560211800011,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
325602126,00014,32560212600014,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
325602134,00018,32560213400018,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
325602142,00011,32560214200011,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.10,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
325602159,00015,32560215900015,O,,NN,,,2019-11-14T14:00:17,true,1,,132,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.207792,48.667473,0.88,interpolation,132 Rue du General de Gaulle 10230 Mailly-le-Camp,,G,130 RUE DU GENERAL DE GAULLE,
325739977,00016,32573997700016,O,1982-10-08,NN,,1071CB,2019-11-14T14:00:17,true,5,,110,,RUE,DU GENERAL DE GAULLE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,4.20661,48.667911,0.96,housenumber,110 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00110,G,110 RUE DU GENERAL DE GAULLE,
327049821,00017,32704982100017,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE LA GARE,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.189451,48.674132,0.95,housenumber,6 Rue de la Gare 10230 Mailly-le-Camp,10216_0310_00006,G,6 RUE DE LA GARE,
327889192,00016,32788919200016,O,,,,,2019-11-14T14:00:17,true,1,,99,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.20742,48.667897,0.87,housenumber,99 Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312_00099,G,99 RUE DU GENERAL DE GAULLE,
327970646,00011,32797064600011,O,,NN,,,2019-11-14T14:00:17,true,1,,128,,RUE,DU CAMP,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.200083,48.670275,0.66,street,Rue du General de Gaulle 10230 Mailly-le-Camp,10216_0312,G,RUE DU GENERAL DE GAULLE,
328367107,00013,32836710700013,O,1983-08-01,,,,2019-11-14T14:00:17,true,3,,13,,RUE,DES TONNELLES,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.197143,48.668272,0.95,housenumber,13 Rue des Tonnelles 10230 Mailly-le-Camp,10216_0825_00013,G,13 RUE DES TONNELLES,
328367107,00021,32836710700021,O,1996-10-21,,,4322BB,2019-11-14T14:00:17,false,2,,16,,RUE,PASTEUR,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,1996-12-25,F,SAMITEM,,,,45.3F,NAF1993,N,4.19782,48.668315,0.96,housenumber,16 Rue Pasteur 10230 Mailly-le-Camp,10216_0640_00016,G,16 RUE PASTEUR,
328596366,00026,32859636600026,O,1987-01-01,NN,,,2021-10-05T08:45:13,true,4,,23,,RUE,SAINT JEAN,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,4.199874,48.672251,0.95,housenumber,23 Rue Saint-jean 10230 Mailly-le-Camp,10216_0755_00023,G,23 RUE SAINT JEAN,
329105589,00017,32910558900017,O,1984-01-22,NN,,,2021-01-12T03:36:25,false,4,,8,,RUE,SAINT JEAN,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.19269,48.674534,0.95,housenumber,8 Rue Saint-jean 10230 Mailly-le-Camp,10216_0755_00008,G,8 RUE SAINT JEAN,
329105589,00025,32910558900025,O,2015-12-31,NN,,,2023-09-14T03:39:54,true,1,,19,,RUE,VICTOR HUGO,10230,MAILLY-LE-CAMP,,,10216,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,4.192826,48.669456,0.95,housenumber,19 Rue Victor Hugo 10230 Mailly-le-Camp,10216_0835_00019,G,19 RUE VICTOR HUGO,