siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600252,00017,21860025200017,O,1983-03-01,01,2019,,2021-10-27T08:11:04,true,4,,11,,RUE,SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.974435,46.548317,0.89,housenumber,11 Rue du Salleron 86310 Béthines,86025_0230_00011,G,11 RUE DU SALLERON,
218600252,00025,21860025200025,O,1983-03-16,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,11,,RUE,SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE BETHINES LOC SALLE,,,,68.20B,NAFRev2,N,0.974435,46.548317,0.89,housenumber,11 Rue du Salleron 86310 Béthines,86025_0230_00011,G,11 RUE DU SALLERON,
218600252,00033,21860025200033,O,1983-12-21,01,2019,,2021-10-27T08:11:04,false,3,,20,,RUE,DE LA FONTAINE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.978938,46.545583,0.95,housenumber,20 Rue de la Fontaine 86310 Béthines,86025_0100_00020,G,20 RUE DE LA FONTAINE,
218600252,00041,21860025200041,O,1997-01-06,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,11,,RUE,SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.974435,46.548317,0.89,housenumber,11 Rue du Salleron 86310 Béthines,86025_0230_00011,G,11 RUE DU SALLERON,
248600397,00223,24860039700223,O,2000-01-01,NN,,,2017-01-24T11:03:28,false,4,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE AMENAGEMENT DOMAINE FORESTIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248600397,00298,24860039700298,O,2001-06-13,NN,,,2006-11-25T09:08:52,false,3,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2005-12-25,F,BATIMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
258601012,00036,25860101200036,O,2014-04-01,02,2019,,2021-10-27T08:12:31,true,1,,11,,RUE,DU SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,84.12Z,NAFRev2,O,0.974435,46.548317,0.95,housenumber,11 Rue du Salleron 86310 Béthines,86025_0230_00011,G,11 RUE DU SALLERON,
268602208,00012,26860220800012,O,1995-12-25,NN,,,2018-06-22T11:32:01,true,3,MAIRIE,11,,RUE,SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2015-11-17,F,CCAS,,,,88.99B,NAFRev2,N,0.974435,46.548317,0.89,housenumber,11 Rue du Salleron 86310 Béthines,86025_0230_00011,G,11 RUE DU SALLERON,
268602802,00012,26860280200012,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,RTE,DE ST SAVIN,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298600123,00012,29860012300012,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.1C,NAF1993,N,0.94144,46.531885,0.51,street,Lieu Dit la Mauginerie 86310 Béthines,86025_jhmxit,G,LIEU DIT LA MAUGINERIE,
300765518,00018,30076551800018,O,1965-01-01,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
301788741,00017,30178874100017,O,1973-01-01,NN,,,2013-06-18T08:14:04,true,4,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,56.10A,NAFRev2,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
304261928,00010,30426192800010,O,,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
304866973,00049,30486697300049,O,1999-01-14,,,,2008-11-07T00:20:30,false,4,LE BOURG,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2002-10-14,F,CREA PUB,,,,22.2J,NAF1993,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,D,LE BOURG,
304866973,00056,30486697300056,O,2002-10-14,NN,,,2014-02-06T10:09:43,true,6,,,,LD,LA GUIMETIERE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,18.13Z,NAFRev2,N,0.968578,46.552294,0.92,street,Lieu Dit la Guimetiere 86310 Béthines,86025_kkbb5d,G,LIEU DIT LA GUIMETIERE,
306242173,00012,30624217300012,O,,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308685973,00023,30868597300023,O,1900-01-01,NN,,,,false,4,,,,LD,LA CHATILLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1998-07-01,F,ATELIER BOISSEAU CATTIAUX,,,,36.3Z,NAF1993,O,0.977071,46.544871,0.93,street,Rue de la Chatille 86310 Béthines,86025_0060,G,RUE DE LA CHATILLE,
310654090,00011,31065409000011,O,,NN,,,,true,1,,,,LD,LES GAUTHIERS,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.00822,46.543043,0.79,street,Lieu Dit les Gautiers 86310 Béthines,86025_xqkz57,G,LIEU DIT LES GAUTIERS,
312199664,00060,31219966400060,O,2015-01-01,,,,2021-03-17T03:47:17,false,1,,14,,PL,CHARLES DE GAULLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.974932,46.546531,0.87,housenumber,14 Place Charles de Gaulle 86310 Béthines,86025_0050_00014,G,14 PLACE CHARLES DE GAULLE,
317293264,00014,31729326400014,O,,,,,,true,1,,,,LD,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
320087232,00015,32008723200015,O,,NN,,,,true,1,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
320530686,00015,32053068600015,O,1980-12-13,NN,,,2008-01-04T18:15:08,false,3,,,,LD,VRASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974118,46.564674,0.92,street,Lieu Dit Vrassac 86310 Béthines,86025_qie9x0,G,LIEU DIT VRASSAC,
320530686,00023,32053068600023,O,2006-02-28,,,,2021-05-20T03:48:30,false,3,,27,,RUE,DU SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.974259,46.549784,0.95,housenumber,27 Rue du Salleron 86310 Béthines,86025_0230_00027,G,27 RUE DU SALLERON,
320530702,00010,32053070200010,O,1980-12-13,NN,,,2018-03-24T03:43:13,true,3,,,,LD,VRASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.974118,46.564674,0.92,street,Lieu Dit Vrassac 86310 Béthines,86025_qie9x0,G,LIEU DIT VRASSAC,
320783509,00013,32078350900013,O,,,,,,true,1,,,,LD,DOUSSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.993365,46.523273,0.92,street,Lieu Dit Doussac 86310 Béthines,86025_zzv53x,G,LIEU DIT DOUSSAC,
320970601,00037,32097060100037,O,1992-08-01,NN,,,2012-09-13T03:37:13,true,4,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323180851,00012,32318085100012,O,1981-10-14,NN,,,2018-03-15T13:57:40,true,5,,,,LD,L AUMONE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,0.959811,46.539612,0.63,street,Le Laumone 86310 Béthines,86025_edc5i2,G,LE LAUMONE,
323180851,00020,32318085100020,O,1992-10-01,NN,,,2018-03-15T13:57:40,false,4,,,,LD,BEUMONT,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.966599,46.548021,0.91,street,Lieu Dit Beumont 86310 Béthines,86025_qylbwe,G,LIEU DIT BEUMONT,
324347806,00014,32434780600014,O,,NN,,,,true,1,,,,LD,LA CHATILLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.3Z,NAF1993,O,0.977071,46.544871,0.93,street,Rue de la Chatille 86310 Béthines,86025_0060,G,RUE DE LA CHATILLE,
325976439,00019,32597643900019,O,,NN,,,2006-11-25T10:01:21,true,1,,,,LD,LA CHATILLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,80.4D,NAF1993,N,0.977071,46.544871,0.93,street,Rue de la Chatille 86310 Béthines,86025_0060,G,RUE DE LA CHATILLE,
325980092,00010,32598009200010,O,,,,,,true,1,,,,PL,DE L EGLISE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326020989,00017,32602098900017,O,,NN,,,,true,1,,,,,L AUMONE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.959811,46.539612,0.63,street,Le Laumone 86310 Béthines,86025_edc5i2,G,LE LAUMONE,
326070158,00018,32607015800018,O,,,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326371143,00016,32637114300016,O,,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,60.06,NAP,N,,,0,,,,,,
326372604,00016,32637260400016,O,,NN,,,,true,1,,,,LD,LA MALGACHE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,1.010365,46.538291,0.92,street,Lieu Dit la Malgache 86310 Béthines,86025_2mxxwa,G,LIEU DIT LA MALGACHE,
326470499,00012,32647049900012,O,1964-01-01,NN,,,2008-12-06T05:04:47,true,3,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327272712,00016,32727271200016,O,1965-01-01,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327273223,00013,32727322300013,O,1972-01-01,NN,,,2008-11-07T00:44:51,false,3,,,,LD,LA CHATILLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.3Z,NAF1993,N,0.977071,46.544871,0.93,street,Rue de la Chatille 86310 Béthines,86025_0060,G,RUE DE LA CHATILLE,
327273223,00039,32727322300039,O,1996-09-30,NN,,,2015-12-22T14:24:37,true,7,,,,LD,LA GROGE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.19Z,NAFRev2,N,0.968578,46.552294,0.41,street,Lieu Dit la Guimetiere 86310 Béthines,86025_kkbb5d,G,LIEU DIT LA GUIMETIERE,
331298083,00014,33129808300014,O,1985-01-01,NN,,,2008-01-04T20:10:19,true,3,,,,LD,VRASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974118,46.564674,0.92,street,Lieu Dit Vrassac 86310 Béthines,86025_qie9x0,G,LIEU DIT VRASSAC,
331298091,00017,33129809100017,O,1985-01-01,NN,,,2015-01-07T03:13:23,true,4,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331516294,00013,33151629400013,O,1985-01-02,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331732164,00016,33173216400016,O,,NN,,,,true,1,,,,LD,LA MAISON-NEUVE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,01.1A,NAF1993,N,1.01061,46.529304,0.92,street,Lieu Dit la Maison Neuve 86310 Béthines,86025_B129,G,LIEU DIT LA MAISON NEUVE,
331933986,00035,33193398600035,O,2003-04-01,NN,,,2008-03-04T05:35:01,true,4,,,,LD,LA VALLONNIERE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.11Z,NAFRev2,N,0.974673,46.545576,0.39,street,Rue de la Boissière 86310 Béthines,86025_0020,G,RUE DE LA BOISSIERE,
332949833,00013,33294983300013,O,1985-05-02,NN,,8219ZP,2020-08-27T03:48:43,true,3,,,,LD,VRASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.6A,NAF1993,N,0.974118,46.564674,0.92,street,Lieu Dit Vrassac 86310 Béthines,86025_qie9x0,G,LIEU DIT VRASSAC,
333460475,00028,33346047500028,O,1988-12-31,NN,,,2008-01-04T20:39:26,true,3,,,,LD,FAUGERES,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.968578,46.552294,0.31,street,Lieu Dit la Guimetiere 86310 Béthines,86025_kkbb5d,G,LIEU DIT LA GUIMETIERE,
334604436,00017,33460443600017,O,,NN,,,,true,1,,,,LD,LES RENAUDRIES,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,0.987495,46.537167,0.31,street,Les Mats 86310 Béthines,86025_0y41oz,G,LES MATS,
338171135,00019,33817113500019,O,1986-07-01,NN,,,2015-05-14T07:00:14,false,5,,27,,RUE,DE LA CHATILLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,0.977687,46.543966,0.94,housenumber,27 Rue de la Chatille 86310 Béthines,86025_0060_00027,G,27 RUE DE LA CHATILLE,
339943235,00012,33994323500012,O,1987-01-01,NN,,,,true,1,,,,,LA COMBLAIS,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,01.1A,NAF1993,N,0.964193,46.551467,0.54,street,Lieu Dit la Combe 86310 Béthines,86025_jhr8w7,G,LIEU DIT LA COMBE,
340279041,00016,34027904100016,O,,NN,,,,true,1,,,,,LA VARENNE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,0.932389,46.572778,0.92,street,Lieu Dit la Varenne 86310 Béthines,86025_0pnc4s,G,LIEU DIT LA VARENNE,
340413418,00013,34041341800013,O,1987-01-01,NN,,,,true,1,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,50.1Z,NAF1993,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
340418219,00010,34041821900010,O,,NN,,,,true,1,,,,,VRASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,82.05,NAP,N,0.974118,46.564674,0.92,street,Lieu Dit Vrassac 86310 Béthines,86025_qie9x0,G,LIEU DIT VRASSAC,
342216322,00012,34221632200012,O,,NN,,,,true,1,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
343360624,00013,34336062400013,O,1988-01-01,NN,,,2008-01-04T22:14:42,true,3,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
343385019,00017,34338501900017,O,1987-10-01,NN,,,2007-01-18T09:24:46,true,4,,,,LD,FLASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,0.933792,46.561734,0.92,street,Lieu Dit Flassac 86310 Béthines,86025_e22sda,G,LIEU DIT FLASSAC,
343421095,00013,34342109500013,O,1988-01-01,NN,,,2007-01-18T09:24:47,true,3,,,,,GRATOUZAY,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343426037,00010,34342603700010,O,1900-01-01,,,,2018-04-10T08:22:43,true,4,,27,,RUE,LA FONTAINE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,0.979002,46.54565,0.94,housenumber,27 Rue de la Fontaine 86310 Béthines,86025_0100_00027,G,27 RUE DE LA FONTAINE,
349099549,00017,34909954900017,O,1989-01-01,NN,,,2008-01-04T22:59:48,true,3,,,,LD,LES JOLIS,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.002146,46.540137,0.91,street,Lieu Dit les Jolis 86310 Béthines,86025_680wby,G,LIEU DIT LES JOLIS,
349696492,00017,34969649200017,O,1989-01-01,NN,,,2013-05-18T04:13:30,true,5,,,,LD,LES RENAUDRIES,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.987495,46.537167,0.31,street,Les Mats 86310 Béthines,86025_0y41oz,G,LES MATS,
349696492,00025,34969649200025,O,2015-06-30,,,,2021-02-23T11:02:31,false,1,,,,LD,LES RENAUDERIES,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,35.11Z,NAFRev2,N,-0.4293922,48.4677197,0.77,poi.stream,La Renauderie (Ruisseau) Lassay-les-Châteaux,https://osm.org/way/560324254,G,,
349854349,00017,34985434900017,O,,NN,,,,true,1,,,,LD,LE BLANCHET,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,0.958783,46.562791,0.91,street,Lieu Dit le Blanchet 86310 Béthines,86025_kompmq,G,LIEU DIT LE BLANCHET,
350665402,00011,35066540200011,O,1989-04-01,NN,,,2008-11-08T00:26:33,false,4,,,,PL,DE L'EGLISE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,15.8C,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
351188123,00019,35118812300019,O,,NN,,,,true,1,,,,RTE,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,69.23,NAP,N,0.95874,46.533784,0.38,street,Lieu Dit Lortet 86310 Béthines,86025_pjorle,G,LIEU DIT LORTET,
352939268,00012,35293926800012,O,1989-10-01,NN,,,2008-01-04T23:48:30,true,4,,,,,LE GROS CHENE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9529,46.56584,0.94,locality,Le Gros Chene 86310 Béthines,86025_B114,G,LE GROS CHENE,
353122948,00014,35312294800014,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
353366545,00013,35336654500013,O,,NN,,,,true,1,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353475361,00013,35347536100013,O,1990-01-01,NN,,,2021-07-08T09:59:16,true,5,,,,LD,DOUSSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,0.993365,46.523273,0.92,street,Lieu Dit Doussac 86310 Béthines,86025_zzv53x,G,LIEU DIT DOUSSAC,
356000547,04222,35600054704222,O,1991-01-01,NN,,,2009-10-17T13:29:04,false,4,,8,,PL,CHARLES DE GAULLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.974819,46.546983,0.87,housenumber,8 Place Charles de Gaulle 86310 Béthines,86025_0050_00008,G,8 PLACE CHARLES DE GAULLE,
378336622,00014,37833662200014,O,1990-01-01,,,,2006-12-15T00:39:41,false,3,,,,,L AUMONE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.959811,46.539612,0.63,street,Le Laumone 86310 Béthines,86025_edc5i2,G,LE LAUMONE,
380008672,00012,38000867200012,O,1991-01-01,NN,,,2021-11-04T03:39:50,true,5,,,,,PINEAU,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,0.938643,46.56463,0.91,street,Lieu Dit Pineau 86310 Béthines,86025_er1fdn,G,LIEU DIT PINEAU,
380008672,00020,38000867200020,O,1996-01-01,NN,,,2011-12-02T16:35:03,false,4,,,,,LA VARENNE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,0.932389,46.572778,0.92,street,Lieu Dit la Varenne 86310 Béthines,86025_0pnc4s,G,LIEU DIT LA VARENNE,
384758876,00013,38475887600013,O,1992-01-01,01,2019,,2021-10-27T08:13:39,true,3,,,,,LES GUIGNEFOLLES,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.000725,46.538811,0.94,street,Les Guignefolles 86310 Béthines,86025_y23mfd,G,LES GUIGNEFOLLES,
388454407,00015,38845440700015,O,1992-10-01,NN,,,,false,3,,,,,LA PORETRIE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2B,NAF1993,N,0.974769,46.574505,0.47,street,La Bretonnerie 86310 Béthines,86025_r4jcff,G,LA BRETONNERIE,
390030393,00016,39003039300016,O,1993-01-01,NN,,,2008-01-04T23:33:51,true,3,,,,,VRASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.974118,46.564674,0.92,street,Lieu Dit Vrassac 86310 Béthines,86025_qie9x0,G,LIEU DIT VRASSAC,
390751535,00142,39075153500142,O,2017-09-01,,,,2018-02-08T09:34:55,false,1,,,,LD,DU BLANCHET,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,33.12Z,NAFRev2,O,0.957637,46.558877,0.92,street,Piece du Blanchet 86310 Béthines,86025_B183,G,PIECE DU BLANCHET,
390861870,00017,39086187000017,O,1993-04-01,NN,,,2018-03-28T04:14:56,true,6,,25,,RUE,DU SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.61Z,NAFRev2,O,0.973573,46.549302,0.95,housenumber,25 Rue du Salleron 86310 Béthines,86025_0230_00025,G,25 RUE DU SALLERON,
393111034,00012,39311103400012,O,1993-01-01,NN,,,2012-07-28T13:19:32,true,4,,,,,LA MAISON NEUVE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.01061,46.529304,0.92,street,Lieu Dit la Maison Neuve 86310 Béthines,86025_B129,G,LIEU DIT LA MAISON NEUVE,
397461690,00042,39746169000042,O,2014-06-30,NN,,,2019-06-24T13:20:56,false,3,,25,,RUE,SALLERON,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,46.61Z,NAFRev2,O,0.973573,46.549302,0.89,housenumber,25 Rue du Salleron 86310 Béthines,86025_0230_00025,G,25 RUE DU SALLERON,
399545326,00015,39954532600015,O,1995-02-01,NN,,,2008-11-08T01:07:17,false,4,,,,RTE,DE SAINT HILAIRE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,0.978695,46.547291,0.36,street,Rue Saint Jean 86310 Béthines,86025_0200,G,RUE SAINT JEAN,
399545326,00023,39954532600023,O,2002-01-01,NN,,4332AA,2019-10-05T03:48:04,true,6,,42,,,LES GAUTHIERS,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,1.00883,46.543769,0.82,housenumber,42 Lieu Dit les Gautiers 86310 Béthines,86025_xqkz57_00042,G,42 LIEU DIT LES GAUTIERS,
399780097,01311,39978009701311,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
401343991,00014,40134399100014,O,1995-01-01,NN,,,2008-04-26T13:12:52,true,4,,,,RUE,DU BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,67.2Z,NAFRev1,O,0.974139,46.548341,0.46,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
402397608,00017,40239760800017,O,1995-10-01,NN,,,2011-04-07T09:14:58,true,3,,,,,LE GROS CHENE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9529,46.56584,0.94,locality,Le Gros Chene 86310 Béthines,86025_B114,G,LE GROS CHENE,
403330756,00012,40333075600012,O,1996-01-01,NN,,,,true,1,,,,,PRE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2B,NAF1993,N,0.993594,46.554827,0.91,street,Lieu Dit Pre 86310 Béthines,86025_snearu,G,LIEU DIT PRE,
403467525,00016,40346752500016,O,1996-01-01,NN,,,2006-10-28T03:15:02,true,3,,,,LD,LA CHATILLE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,0.977071,46.544871,0.93,street,Rue de la Chatille 86310 Béthines,86025_0060,G,RUE DE LA CHATILLE,
403471089,00017,40347108900017,O,1996-01-01,NN,,,,true,1,,,,LD,LA FONTAINE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,0.97805,46.546082,0.93,street,Rue de la Fontaine 86310 Béthines,86025_0100,G,RUE DE LA FONTAINE,
408629483,00012,40862948300012,O,1996-07-01,NN,,5610CQ,2021-02-23T11:30:47,true,5,,,,,LE BOURG,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.11B,NAFRev2,N,0.974139,46.548341,0.94,street,Le Bourg 86310 Béthines,86025_iyrmp2,G,LE BOURG,
409607132,00019,40960713200019,O,1996-10-01,NN,,,2008-01-04T21:29:35,true,3,,,,LD,FLASSAC,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.933792,46.561734,0.92,street,Lieu Dit Flassac 86310 Béthines,86025_e22sda,G,LIEU DIT FLASSAC,
409761210,00023,40976121000023,O,1996-10-01,NN,,,2010-01-18T16:42:32,true,4,,,,,LE BLANCHET,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,0.958783,46.562791,0.91,street,Lieu Dit le Blanchet 86310 Béthines,86025_kompmq,G,LIEU DIT LE BLANCHET,
410727069,00016,41072706900016,O,1997-01-01,NN,,,2008-01-04T21:48:12,true,3,,,,,LE GROS CHENE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9529,46.56584,0.94,locality,Le Gros Chene 86310 Béthines,86025_B114,G,LE GROS CHENE,
412862880,00017,41286288000017,O,1987-12-31,NN,,,2008-01-04T22:23:45,true,3,,,,,,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412864118,00010,41286411800010,O,1987-12-31,NN,,,2012-06-28T04:50:56,true,4,,,,,LA MAUGINERIE,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,01.50Z,NAFRev2,N,0.94144,46.531885,0.92,street,Lieu Dit la Mauginerie 86310 Béthines,86025_jhmxit,G,LIEU DIT LA MAUGINERIE,
412866352,00013,41286635200013,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,LES POIRELLES,86310,BETHINES,,,86025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.000725,46.538811,0.4,street,Les Guignefolles 86310 Béthines,86025_y23mfd,G,LES GUIGNEFOLLES,