id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083681,2021-02-25,000001,Vente,128000,7,,CHE BROUCA,0145,64160,64472,Saint-Castin,64,,,644720000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,8265,,
2021-1083829,2021-02-19,000001,Vente,230000,7,,CHE DU STADE,0410,64160,64472,Saint-Castin,64,,,644720000B0670,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,2440,-0.293694,43.364523
2021-1083829,2021-02-19,000001,Vente,230000,7,,CHE DU STADE,0410,64160,64472,Saint-Castin,64,,,644720000B0670,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1320,-0.293694,43.364523
2021-1083829,2021-02-19,000001,Vente,230000,7,,CHE DU STADE,0410,64160,64472,Saint-Castin,64,,,644720000B0670,,,,,,,,,,,,,0,1,Maison,155,5,BT,taillis simples,,,6240,-0.293694,43.364523
2021-1083829,2021-02-19,000001,Vente,230000,,,TAUZIA,B088,64160,64472,Saint-Castin,64,,,644720000B1492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14831,-0.292748,43.36382
2021-1084405,2021-03-19,000001,Vente,69000,,,LOT LE CLOS LATAPY,A025,64160,64472,Saint-Castin,64,,,644720000A1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,-0.30432,43.377723
2021-1084963,2021-04-02,000001,Vente,337950,1,B,CHE LACROUTS,0280,64160,64472,Saint-Castin,64,,,644720000B1362,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.290642,43.366201
2021-1084963,2021-04-02,000001,Vente,337950,1,B,CHE LACROUTS,0280,64160,64472,Saint-Castin,64,,,644720000B1362,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,-0.290642,43.366201
2021-1084963,2021-04-02,000001,Vente,337950,1,B,CHE LACROUTS,0280,64160,64472,Saint-Castin,64,,,644720000B1362,,,,,,,,,,,,,0,1,Maison,205,5,J,jardins,,,1500,-0.290642,43.366201
2021-1084963,2021-04-02,000001,Vente,337950,1,B,CHE LACROUTS,0280,64160,64472,Saint-Castin,64,,,644720000B1362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.290642,43.366201
2021-1086688,2021-06-09,000001,Vente,280905,27,,RTE DE MONTARDON,0300,64160,64472,Saint-Castin,64,,,644720000B1402,,,,,,,,,,,,,0,,,,,L,landes,,,191,-0.320311,43.371534
2021-1086688,2021-06-09,000001,Vente,280905,,,CAPITAINE,B018,64160,64472,Saint-Castin,64,,,644720000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.321019,43.371359
2021-1086688,2021-06-09,000001,Vente,280905,27,,RTE DE MONTARDON,0300,64160,64472,Saint-Castin,64,,,644720000B1511,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1378,-0.320768,43.371517
2021-1086688,2021-06-09,000001,Vente,280905,27,,RTE DE MONTARDON,0300,64160,64472,Saint-Castin,64,,,644720000B1514,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.320524,43.371466
2021-1087409,2021-06-30,000001,Vente,202000,5,,CHE MORLANNE,0310,64160,64472,Saint-Castin,64,,,644720000B1207,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.291307,43.369732
2021-1087409,2021-06-30,000001,Vente,202000,5,,CHE MORLANNE,0310,64160,64472,Saint-Castin,64,,,644720000B1207,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1036,-0.291307,43.369732
2021-1087759,2021-07-16,000001,Vente,287500,,,CAPITAINE,B018,64160,64472,Saint-Castin,64,,,644720000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.323563,43.372805
2021-1087759,2021-07-16,000001,Vente,287500,1,,CHE CAPITAINE,0166,64160,64472,Saint-Castin,64,,,644720000B0939,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.323722,43.372719
2021-1087759,2021-07-16,000001,Vente,287500,,,CAPITAINE,B018,64160,64472,Saint-Castin,64,,,644720000B1057,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-0.323477,43.372793
2021-1087759,2021-07-16,000001,Vente,287500,,,CAPITAINE,B018,64160,64472,Saint-Castin,64,,,644720000B1059,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-0.323501,43.372641
2021-1087932,2021-07-07,000001,Vente,543800,25,B,RTE DE SERRES CASTET,0400,64160,64472,Saint-Castin,64,,,644720000B1469,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1493,-0.318104,43.375684
2021-1087932,2021-07-07,000001,Vente,543800,25,B,RTE DE SERRES CASTET,0400,64160,64472,Saint-Castin,64,,,644720000B1469,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1493,-0.318104,43.375684
2021-1087932,2021-07-07,000001,Vente,543800,25,B,RTE DE SERRES CASTET,0400,64160,64472,Saint-Castin,64,,,644720000B1469,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-0.318104,43.375684
2021-1087932,2021-07-07,000001,Vente,543800,25,B,RTE DE SERRES CASTET,0400,64160,64472,Saint-Castin,64,,,644720000B1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.318104,43.375684
2021-1087932,2021-07-07,000001,Vente,543800,,,LAULHE,B061,64160,64472,Saint-Castin,64,,,644720000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.317343,43.375972
2021-1088685,2021-07-28,000001,Vente,69000,,,LOT LE CLOS LATAPY,A025,64160,64472,Saint-Castin,64,,,644720000A1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,-0.304023,43.377828
2021-1090064,2021-09-07,000001,Vente,65000,19,,RTE DE MAUCOR,0298,64160,64472,Saint-Castin,64,,,644720000B1522,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.301319,43.373013
2021-1090549,2021-09-29,000001,Vente,328300,18,,RTE DE BUROS,0162,64160,64472,Saint-Castin,64,,,644720000B1102,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,1305,-0.302957,43.365866
2021-1090549,2021-09-29,000001,Vente,328300,18,,RTE DE BUROS,0162,64160,64472,Saint-Castin,64,,,644720000B1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.302957,43.365866
2021-1090549,2021-09-29,000001,Vente,328300,18,,RTE DE BUROS,0162,64160,64472,Saint-Castin,64,,,644720000B1102,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,-0.302957,43.365866
2021-1090549,2021-09-29,000001,Vente,328300,18,,RTE DE BUROS,0162,64160,64472,Saint-Castin,64,,,644720000B1102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1305,-0.302957,43.365866
2021-1090583,2021-10-01,000002,Vente,1000,,,LABARRERE,B055,64160,64472,Saint-Castin,64,,,644720000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.308345,43.386061
2021-1090583,2021-10-01,000002,Vente,1000,5,,IMP PAPILLON,0316,64160,64472,Saint-Castin,64,,,644720000A1321,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.308094,43.386049
2021-1091578,2021-11-23,000001,Vente,3000,,,LAULHE,B061,64160,64472,Saint-Castin,64,,,644720000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.315626,43.37712
2021-1091578,2021-11-23,000001,Vente,3000,,,LAULHE,B061,64160,64472,Saint-Castin,64,,,644720000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-0.314719,43.377141
2021-1091578,2021-11-23,000001,Vente,3000,,,LAULHE,B061,64160,64472,Saint-Castin,64,,,644720000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.314318,43.37734
2021-1092291,2021-12-10,000001,Vente,8900,,,TEMS,B089,64160,64472,Saint-Castin,64,,,644720000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,13775,-0.325871,43.380442
