id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494202,2021-01-05,000001,Vente,1460,,,PUY DE BALINTO,B040,87120,87009,Beaumont-du-Lac,87,,,870090000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,13810,1.822732,45.769286
2021-1494202,2021-01-05,000001,Vente,1460,,,PUY DE BALINTO,B040,87120,87009,Beaumont-du-Lac,87,,,870090000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,4540,1.823199,45.769543
2021-1494553,2021-01-06,000001,Vente,3190,,,LES SIVADIAUX,B047,87120,87009,Beaumont-du-Lac,87,,,870090000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.838207,45.774759
2021-1494553,2021-01-06,000001,Vente,3190,,,LE PUY LAVAUD,B043,87120,87009,Beaumont-du-Lac,87,,,870090000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,3020,1.838034,45.776219
2021-1494553,2021-01-06,000001,Vente,3190,,,LE PUY LAVAUD,B043,87120,87009,Beaumont-du-Lac,87,,,870090000A0550,,,,,,,,,,,,,0,,,,,L,landes,,,29463,1.838042,45.778839
2021-1495250,2021-02-08,000001,Vente,1000,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,4310,1.83557,45.766833
2021-1495808,2021-03-01,000001,Vente,224299,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,738,1.832766,45.771609
2021-1495808,2021-03-01,000001,Vente,224299,5006,A,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0107,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,367,1.832583,45.771834
2021-1495808,2021-03-01,000001,Vente,224299,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.832222,45.771729
2021-1495808,2021-03-01,000001,Vente,224299,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4768,1.832535,45.771718
2021-1496532,2021-04-08,000001,Vente,125000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0094,,,,,,,,,,,,,0,,,,,L,landes,,,89,1.833429,45.771417
2021-1496532,2021-04-08,000001,Vente,125000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,281,1.833678,45.771409
2021-1496532,2021-04-08,000001,Vente,125000,5010,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0097,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,418,1.833901,45.771563
2021-1496532,2021-04-08,000001,Vente,125000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,822,1.833977,45.77169
2021-1496532,2021-04-08,000001,Vente,125000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.834077,45.771728
2021-1496532,2021-04-08,000001,Vente,125000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,1026,1.833893,45.772037
2021-1496532,2021-04-08,000001,Vente,125000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,1.833785,45.7722
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42330,1.887501,45.773472
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,1.885874,45.775568
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,1.886344,45.77224
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18380,1.889999,45.770988
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.89024,45.768973
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7880,1.889885,45.769228
2021-1497124,2021-04-13,000001,Vente,63000,,,FONT TOUPIT,B017,87120,87009,Beaumont-du-Lac,87,,,870090000C0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5830,1.880719,45.77675
2021-1497124,2021-04-13,000001,Vente,63000,,,FONT TOUPIT,B017,87120,87009,Beaumont-du-Lac,87,,,870090000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.880144,45.777787
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,3480,1.876211,45.779754
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,9055,1.87712,45.778955
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,9055,1.87712,45.778955
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.877822,45.775546
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.879949,45.77619
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.878065,45.774995
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,10790,1.876101,45.775047
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1359,1.876423,45.775992
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0204,,,,,,,,,,,,,0,,,,,L,landes,,,10720,1.8754,45.777103
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31620,1.876286,45.777799
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8240,1.874918,45.778356
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,5660,1.874933,45.778879
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.873807,45.774293
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12380,1.874743,45.774443
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,7090,1.877439,45.773572
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,23564,1.876546,45.772952
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.876546,45.772952
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,1.877143,45.772273
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.878785,45.771476
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0227,,,,,,,,,,,,,0,,,,,L,landes,,,1220,1.878995,45.77142
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3530,1.878182,45.773852
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GRANDE COUTURAS,B024,87120,87009,Beaumont-du-Lac,87,,,870090000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4670,1.878566,45.77384
2021-1497124,2021-04-13,000001,Vente,63000,,,SOUS LES CHEMINS,B048,87120,87009,Beaumont-du-Lac,87,,,870090000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.871612,45.775463
2021-1497124,2021-04-13,000001,Vente,63000,,,SOUS LES CHEMINS,B048,87120,87009,Beaumont-du-Lac,87,,,870090000C0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,1.872104,45.776476
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,1.885975,45.774687
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8139,1.888063,45.771203
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12170,1.885367,45.774682
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3027,1.888747,45.771129
2021-1497124,2021-04-13,000001,Vente,63000,,,SOUS LES CHEMINS,B048,87120,87009,Beaumont-du-Lac,87,,,870090000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6170,1.870816,45.775612
2021-1497124,2021-04-13,000001,Vente,63000,,,GANE TREJAUNE,B020,87120,87009,Beaumont-du-Lac,87,,,870090000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25838,1.870245,45.774486
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0613,,,,,,,,,,,,,0,,,,,P,prés,,,672,1.879531,45.77616
2021-1497124,2021-04-13,000001,Vente,63000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15344,1.879107,45.776053
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0623,,,,,,,,,,,,,0,,,,,L,landes,,,39692,1.887677,45.776473
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,1.887305,45.777097
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17344,1.887703,45.77549
2021-1497124,2021-04-13,000001,Vente,63000,,,LA GOUTE,B022,87120,87009,Beaumont-du-Lac,87,,,870090000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,11270,1.887797,45.776289
2021-1497180,2021-04-14,000001,Vente,800,,,PIERREFITTE,B034,87120,87009,Beaumont-du-Lac,87,,,870090000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,1.861831,45.787987
2021-1497187,2021-04-14,000001,Vente,122500,11,,RUE DES FOUGERES,0055,87120,87009,Beaumont-du-Lac,87,,,870090000C0397,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,765,1.882389,45.786769
2021-1497187,2021-04-14,000001,Vente,122500,11,,RUE DES FOUGERES,0055,87120,87009,Beaumont-du-Lac,87,,,870090000C0397,,,,,,,,,,,,,0,1,Maison,54,2,BR,futaies résineuses,,,810,1.882389,45.786769
2021-1497763,2021-05-21,000001,Vente,23000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,1.864178,45.78625
2021-1497945,2021-05-06,000001,Vente,143000,14,,RUE DES FOUGERES,0055,87120,87009,Beaumont-du-Lac,87,,,870090000C0393,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,595,1.883179,45.786913
2021-1499985,2021-07-20,000001,Vente,2000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,2690,1.859038,45.782271
2021-1499985,2021-07-20,000001,Vente,2000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,7090,1.861286,45.780729
2021-1499985,2021-07-20,000001,Vente,2000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.858664,45.781851
2021-1499985,2021-07-20,000001,Vente,2000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,1.859446,45.782109
2021-1499985,2021-07-20,000001,Vente,2000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,1.860699,45.781207
2021-1503271,2021-10-30,000001,Vente,5000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1216,1.833409,45.771836
2021-1503271,2021-10-30,000001,Vente,5000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,1321,1.833543,45.77164
2021-1503271,2021-10-30,000001,Vente,5000,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.833592,45.771551
2021-1503410,2021-10-20,000001,Vente,60000,5016,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0096,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,398,1.834074,45.771329
2021-1503411,2021-10-28,000001,Vente,113000,14,,RUE DES FOUGERES,0055,87120,87009,Beaumont-du-Lac,87,,,870090000C0393,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,595,1.883179,45.786913
2021-1504102,2021-11-15,000001,Vente,130000,5121,W,NERGOUT,B032,87120,87009,Beaumont-du-Lac,87,,,870090000C0438,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,550,1.883576,45.787437
2021-1504103,2021-11-23,000001,Vente,22000,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,628,1.827237,45.757712
2021-1504103,2021-11-23,000001,Vente,22000,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.827477,45.757504
2021-1504103,2021-11-23,000001,Vente,22000,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,481,1.826932,45.757652
2021-1504104,2021-11-23,000001,Vente,40000,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.827462,45.758866
2021-1504104,2021-11-23,000001,Vente,40000,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0538,,,,,,,,,,,,,0,,,,,J,jardins,,,386,1.82762,45.757353
2021-1504104,2021-11-23,000001,Vente,40000,,,LES PLAINES,B035,87120,87009,Beaumont-du-Lac,87,,,870090000D0843,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.827808,45.757314
2021-1504104,2021-11-23,000001,Vente,40000,5068,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000D0848,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,868,1.827782,45.757582
2021-1504104,2021-11-23,000001,Vente,40000,5068,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,1.827782,45.757582
2021-1504104,2021-11-23,000001,Vente,40000,,,LES PLAINES,B035,87120,87009,Beaumont-du-Lac,87,,,870090000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,774,1.828048,45.757357
2021-1504234,2021-11-26,000001,Vente,22500,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0109,,,,,,,,,,,,,0,,,,,L,landes,,,111,1.876648,45.780612
2021-1504234,2021-11-26,000001,Vente,22500,5089,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,123,1.876849,45.780457
2021-1504234,2021-11-26,000001,Vente,22500,5089,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0139,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,123,1.876849,45.780457
2021-1504522,2021-11-23,000001,Vente,3000,5101,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0145,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,40,1.877249,45.780193
2021-1504609,2021-11-26,000001,Vente,117725,5124,B,LES SIVADIAUX,B047,87120,87009,Beaumont-du-Lac,87,,,870090000A0422,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,621,1.836354,45.772415
