siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706097,00012,21270609700012,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,4,,,,,LE VILLAGE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.606101,49.209558,0.94,street,Le Village 27800 Saint-Victor-d'Épine,27609_c4ekq2,G,LE VILLAGE,
212706097,00020,21270609700020,O,1983-12-21,NN,,,,false,4,,,,QUAI,DE LA MAIRIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262708993,00015,26270899300015,O,2001-12-25,,,,2010-06-26T03:07:29,true,2,MAIRIE,,,,LE VILLAGE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.606101,49.209558,0.94,street,Le Village 27800 Saint-Victor-d'Épine,27609_c4ekq2,G,LE VILLAGE,
301380754,00038,30138075400038,O,1987-08-01,NN,,,2008-11-07T00:17:25,false,4,,,,LD,LE HAMEL,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,36.1K,NAF1993,N,0.60082,49.207199,0.94,street,Le Hamel 27800 Saint-Victor-d'Épine,27609_ymea1n,G,LE HAMEL,
303340731,00015,30334073100015,O,1977-01-01,,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
306597212,00043,30659721200043,O,2001-04-01,NN,,,2014-03-27T05:10:04,false,4,,,,,LE BEAUGROULT,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,N,0.586429,49.203129,0.94,street,Le Beaugroult 27800 Saint-Victor-d'Épine,27609_cunthe,G,LE BEAUGROULT,
307344960,00041,30734496000041,O,1999-01-01,NN,,,2008-01-04T19:46:28,true,3,LA MINARDIERE,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.590554,49.220382,0.94,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,D,LA MINARDIERE,
314377664,00011,31437766400011,O,1978-01-01,01,2019,,2021-10-27T08:18:50,true,4,,,,,LA FORGE COURTIN,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,47.76Z,NAFRev2,O,0.600765,49.211315,0.94,street,La Forge Courtin 27800 Saint-Victor-d'Épine,27609_B019,G,LA FORGE COURTIN,
314377664,00029,31437766400029,O,1982-12-31,NN,,,2018-09-29T12:14:52,false,4,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
321611642,00018,32161164200018,O,1981-04-01,NN,,4332AA,2020-01-03T03:55:49,true,4,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322111519,00011,32211151900011,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,67.04,NAP,N,,,0,,,,,,
322338377,00011,32233837700011,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,86.10,NAP,N,,,0,,,,,,
322703356,00020,32270335600020,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
327318317,00044,32731831700044,O,2016-08-01,,,4334ZC,2020-10-03T04:05:05,true,2,,51,,RUE,DE LA MESANGERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,ATELIER EVELYNE PEZ,31.09A,NAFRev2,N,0.606197,49.210646,0.94,housenumber,51 Rue de la Mesangere 27800 Saint-Victor-d'Épine,27609_0059_00051,G,51 RUE DE LA MESANGERE,
328193818,00049,32819381800049,O,2011-01-01,,,,2016-09-29T13:07:02,true,1,,345,,RUE,DU BEAUGROULT,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.583899,49.20584,0.94,housenumber,345 Rue du Beaugroult 27800 Saint-Victor-d'Épine,27609_0046_00345,G,345 RUE DU BEAUGROULT,
329190847,00023,32919084700023,O,1997-11-17,,,,2011-04-28T00:24:40,false,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330745555,00012,33074555500012,O,1984-10-01,NN,,,2019-06-24T13:25:57,true,6,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330945551,00019,33094555100019,O,1984-10-23,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
331750612,00011,33175061200011,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
332122944,00017,33212294400017,O,1984-09-03,NN,,,,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
332303924,00010,33230392400010,O,1985-04-01,NN,,,2011-04-23T05:42:58,true,5,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
332310382,00012,33231038200012,O,1985-04-01,NN,,,2014-07-08T00:37:20,false,4,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332312008,00011,33231200800011,O,1985-04-01,NN,,4332AA,2015-03-18T01:01:57,true,6,,150,,RUE,DE L'ARQUERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,43.32A,NAFRev2,N,0.595201,49.213621,0.94,housenumber,150 Rue de l’Arquerie 27800 Saint-Victor-d'Épine,27609_0044_00150,G,150 RUE DE L ARQUERIE,
333668226,00025,33366822600025,O,2019-10-01,,,,2021-02-23T10:53:02,true,2,,10,,RUE,DE LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2019-11-04,A,LIPSTICK,,,,74.30Z,NAFRev2,N,0.597074,49.214322,0.94,housenumber,10 Rue de la Minardiere 27800 Saint-Victor-d'Épine,27609_0060_00010,G,10 RUE DE LA MINARDIERE,
339148660,00022,33914866000022,O,1900-01-01,NN,,,2011-04-28T00:31:31,false,4,,,,,LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,0.590554,49.220382,0.94,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,G,LA MINARDIERE,
341456440,00021,34145644000021,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,87.07,NAP,N,,,0,,,,,,
349908681,00019,34990868100019,O,,NN,,,,true,1,,,,,LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,0.590554,49.220382,0.94,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,G,LA MINARDIERE,
353968407,00026,35396840700026,O,2003-09-26,NN,,,2008-01-05T00:00:28,true,3,,,,,LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.590554,49.220382,0.94,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,G,LA MINARDIERE,
379087125,00017,37908712500017,O,1990-07-01,NN,,,,false,4,,,,,L AUGRIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2000-12-31,F,VAL 2000,,,,91.3E,NAF1993,O,0.599948,49.220168,0.94,street,L’Augrie 27800 Saint-Victor-d'Épine,27609_mqxgma,G,L AUGRIE,
379087125,00025,37908712500025,O,2000-01-10,NN,,,2008-01-04T21:24:47,true,3,,,,,LE VILLAGE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.606101,49.209558,0.94,street,Le Village 27800 Saint-Victor-d'Épine,27609_c4ekq2,G,LE VILLAGE,
379841026,00014,37984102600014,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390622751,00019,39062275100019,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390623254,00013,39062325400013,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390623460,00016,39062346000016,O,1989-12-01,NN,,,2018-04-25T03:47:00,true,4,,,,,LA FRANC MARE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.609026,49.206838,0.76,street,Franc Mare 27800 Saint-Victor-d'Épine,27609_B022,G,FRANC MARE,
390623775,00017,39062377500017,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391225794,00018,39122579400018,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392938239,00010,39293823900010,O,1990-01-01,NN,,,2012-07-28T12:17:35,true,4,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392997961,00017,39299796100017,O,1993-10-01,NN,,,2006-10-28T01:56:23,false,3,,,,,L'AUGRIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.599948,49.220168,0.94,street,L’Augrie 27800 Saint-Victor-d'Épine,27609_mqxgma,G,L AUGRIE,
392997961,00025,39299796100025,O,2004-12-31,NN,,,2021-02-23T11:18:46,true,4,L'ARQUERIE,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.59776,49.214133,0.94,street,L’Arquerie 27800 Saint-Victor-d'Épine,27609_07gz83,D,L ARQUERIE,
393930540,00017,39393054000017,O,1993-01-01,NN,,,2006-10-28T02:04:05,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399453398,00014,39945339800014,O,1995-01-01,NN,,,2021-02-23T11:23:16,true,3,,,,,BEAUGROUT,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.586429,49.203129,0.74,street,Le Beaugroult 27800 Saint-Victor-d'Épine,27609_cunthe,G,LE BEAUGROULT,
401443379,00011,40144337900011,O,1995-06-01,NN,,,2008-01-04T19:47:04,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404461543,00013,40446154300013,O,1995-10-01,NN,,,2009-03-31T03:57:09,true,4,,,,,LE MONT CRIQUET,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.600174,49.21857,0.77,street,Rue du Mont Criquet 27800 Saint-Victor-d'Épine,27609_0062,G,RUE DU MONT CRIQUET,
404667693,00026,40466769300026,O,1982-12-31,NN,,,2019-01-04T04:28:38,true,4,,,,,FERME MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.590554,49.220382,0.63,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,G,LA MINARDIERE,
404668592,00011,40466859200011,O,1981-01-01,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668600,00012,40466860000012,O,1987-12-31,NN,,,2008-01-04T20:43:56,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404668618,00014,40466861800014,O,,NN,,,,true,1,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668626,00017,40466862600017,O,1995-01-01,NN,,,2008-01-04T20:43:56,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407571322,00012,40757132200012,O,1996-06-02,,,,,true,1,,,,,LA GOSSONNERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.6D,NAF1993,N,0.608281,49.201524,0.63,street,La Gosseaumerie 27800 Saint-Victor-d'Épine,27609_o4vp3t,G,LA GOSSEAUMERIE,
413438110,00012,41343811000012,O,1997-01-01,NN,,,,true,3,,,,,L'AUGRIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.599948,49.220168,0.94,street,L’Augrie 27800 Saint-Victor-d'Épine,27609_mqxgma,G,L AUGRIE,
415042217,00018,41504221700018,O,1998-01-01,NN,,,,true,1,,,,,L EGLISE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,0.586467,49.204613,0.31,street,Sente de l’Ainesse Boudin 27800 Saint-Victor-d'Épine,27609_0043,G,SENTE DE L AINESSE BOUDIN,
419819776,00024,41981977600024,O,2004-03-01,,,,2021-02-23T11:40:45,true,3,LE VILLAGE,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.606101,49.209558,0.94,street,Le Village 27800 Saint-Victor-d'Épine,27609_c4ekq2,D,LE VILLAGE,
427841481,00018,42784148100018,O,1988-05-01,NN,,,2008-01-05T01:19:41,true,3,LE CHEMIN DE CHAUSSE,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.606054,49.223584,0.68,street,Chemin Chausse 27800 Saint-Victor-d'Épine,27609_0053,D,CHEMIN CHAUSSE,
427870670,00010,42787067000010,O,1976-01-01,NN,,,,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427870902,00017,42787090200017,O,1989-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.16Z,NAFRev2,N,,,0,,,,,,
429334410,00017,42933441000017,O,2000-01-31,NN,,,2008-01-05T01:37:52,true,3,,,,,LA PREVOTIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.578247,49.220696,0.92,street,Rue de la Prevotiere 27800 Saint-Victor-d'Épine,27609_0070,G,RUE DE LA PREVOTIERE,
430940692,00014,43094069200014,O,1970-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430940700,00015,43094070000015,O,1969-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940718,00017,43094071800017,O,1971-01-01,NN,,,2011-09-27T14:20:33,true,5,,,,,LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,0.590554,49.220382,0.94,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,G,LA MINARDIERE,
432359818,00049,43235981800049,O,2007-10-01,02,2019,,2021-10-27T08:11:43,true,2,CHATEAU DE SAINT VICTOR,700,,,MONT CRIQUET,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,58.11Z,NAFRev2,O,0.602936,49.21557,0.88,housenumber,700 Rue du Mont Criquet 27800 Saint-Victor-d'Épine,27609_0062_00700,G,700 RUE DU MONT CRIQUET,
432639771,00018,43263977100018,O,1997-10-31,NN,,,2008-01-04T18:42:58,true,3,,,,,LE VILLAGE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.606101,49.209558,0.94,street,Le Village 27800 Saint-Victor-d'Épine,27609_c4ekq2,G,LE VILLAGE,
432914950,00022,43291495000022,O,2016-05-23,,,,2021-02-23T13:14:16,true,1,,175,,RUE,DE LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,46.19B,NAFRev2,N,0.596162,49.215628,0.94,housenumber,175 Rue de la Minardiere 27800 Saint-Victor-d'Épine,27609_0060_00175,G,175 RUE DE LA MINARDIERE,
434841193,00015,43484119300015,O,2001-03-01,NN,,,2020-01-22T19:33:23,true,4,,,,,LA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.590554,49.220382,0.94,street,La Minardière 27800 Saint-Victor-d'Épine,27609_iagu0g,G,LA MINARDIERE,
439089608,00012,43908960800012,O,2001-08-11,NN,,,2008-01-04T20:26:34,true,3,,,,HAM,DE LA BOUDINIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.593885,49.201543,0.93,street,Rue de la Boudiniere 27800 Saint-Victor-d'Épine,27609_0050,G,RUE DE LA BOUDINIERE,
439321605,00016,43932160500016,O,2001-10-01,NN,,4333ZZ,2016-04-26T03:05:13,true,5,,,,,LA GAUSSOMERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,O,0.608281,49.201524,0.51,street,La Gosseaumerie 27800 Saint-Victor-d'Épine,27609_o4vp3t,G,LA GOSSEAUMERIE,
443508833,00011,44350883300011,O,2002-09-25,NN,,,2008-01-04T22:04:38,true,3,,175,,RUE,DE LOA MINARDIERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.596162,49.215628,0.85,housenumber,175 Rue de la Minardiere 27800 Saint-Victor-d'Épine,27609_0060_00175,G,175 RUE DE LA MINARDIERE,
443578299,00051,44357829900051,O,2013-10-15,,,4520AA,2017-01-12T14:45:31,false,3,,100,B,RUE,NOTRE DAME,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.20A,NAFRev2,N,0.609858,49.199536,0.74,street,Rue Notre Dame 27800 Saint-Victor-d'Épine,27609_0064,G,RUE NOTRE DAME,
444362115,00024,44436211500024,O,2004-02-16,NN,,,2009-09-23T13:39:14,false,3,,700,,RUE,DU MONT CRIQUET,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1K,NAFRev1,N,0.602936,49.21557,0.94,housenumber,700 Rue du Mont Criquet 27800 Saint-Victor-d'Épine,27609_0062_00700,G,700 RUE DU MONT CRIQUET,
444368195,00012,44436819500012,O,2002-12-30,,,,,true,1,,25,,RUE,DE LA ROCHELLE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.1T,NAF1993,N,0.608189,49.206402,0.94,housenumber,25 Rue de la Rochelle 27800 Saint-Victor-d'Épine,27609_0065_00025,G,25 RUE DE LA ROCHELLE,
449566595,00012,44956659500012,O,2003-08-04,NN,,,2014-07-08T02:38:50,false,7,LIEUDIT LA GOSSEAUMERIE,480,,SEN,VICTOR,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,0.606863,49.200049,0.81,housenumber,480 Sente Victor 27800 Saint-Victor-d'Épine,27609_t6wpyf_00480,G,480 SENTE VICTOR,
449566595,00020,44956659500020,O,2010-04-06,,,,2017-03-19T04:12:29,true,2,,,,,LA GOSSEAUMERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,43.34Z,NAFRev2,N,0.608281,49.201524,0.94,street,La Gosseaumerie 27800 Saint-Victor-d'Épine,27609_o4vp3t,G,LA GOSSEAUMERIE,
450150909,00015,45015090900015,O,2003-09-01,NN,,,2008-01-05T02:01:13,false,3,,,,,LA GOSSEAUMERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.1J,NAFRev1,N,0.608281,49.201524,0.94,street,La Gosseaumerie 27800 Saint-Victor-d'Épine,27609_o4vp3t,G,LA GOSSEAUMERIE,
454022443,00013,45402244300013,O,2004-06-01,NN,,,2008-01-05T03:17:28,false,3,,500,,RUE,DE LA GOSSAUNERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,0.607996,49.201672,0.77,housenumber,500 Rue de la Gosseaumerie 27800 Saint-Victor-d'Épine,27609_0057_00500,G,500 RUE DE LA GOSSEAUMERIE,
478672835,00020,47867283500020,O,2016-08-01,,,,2021-02-23T13:40:44,true,1,,51,,RUE,DE LA MESANGERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,0.606197,49.210646,0.94,housenumber,51 Rue de la Mesangere 27800 Saint-Victor-d'Épine,27609_0059_00051,G,51 RUE DE LA MESANGERE,
480884303,00011,48088430300011,O,2004-09-29,NN,,,2008-01-05T00:16:54,true,3,,385,,,FRANC MARE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.609026,49.206838,0.94,street,Franc Mare 27800 Saint-Victor-d'Épine,27609_B022,G,FRANC MARE,
488037896,00021,48803789600021,O,2013-02-01,,,9602AB,2021-02-23T13:52:21,true,1,,65,,,LD LA CONTERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2013-02-01,A,NATACHA COIFFURE,,,NATACHA COIFFURE,96.02A,NAFRev2,N,0.592176,49.22458,0.94,housenumber,65 La Conterie 27800 Saint-Victor-d'Épine,27609_gcbte3_00065,G,65 LA CONTERIE,
488860479,00010,48886047900010,O,2004-06-03,NN,,,2013-05-17T19:53:41,true,2,CLOS ST FRANCOIS,195,,RUE,DU BEAU LIEVRE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.588988,49.22465,0.94,housenumber,195 Rue du Beau Lievre 27800 Saint-Victor-d'Épine,27609_lbs08z_00195,G,195 RUE DU BEAU LIEVRE,
489504076,00014,48950407600014,O,2006-03-31,,,,2013-03-13T04:23:58,true,3,,,,,LE BOIS VILLARD,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.41Z,NAFRev2,N,0.605961,49.21344,0.93,street,Le Bois Villard 27800 Saint-Victor-d'Épine,27609_B007,G,LE BOIS VILLARD,
491966396,00039,49196639600039,O,2016-09-05,NN,,4332AA,2018-09-29T12:40:04,false,2,,1155,T,,LA GOSSEAUMERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2017-09-01,F,ESPACE RENOV',,,ESPACE RENOV',43.32A,NAFRev2,O,0.608281,49.201524,0.94,street,La Gosseaumerie 27800 Saint-Victor-d'Épine,27609_o4vp3t,G,LA GOSSEAUMERIE,
494855547,00027,49485554700027,O,2008-08-18,,,,2021-02-23T14:03:51,true,1,700 MONT CRIQUET,,,,CHATEAU DE ST VICTOR,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,68.20B,NAFRev2,N,0.607835,49.20325,0.55,street,Rue de la Gosseaumerie 27800 Saint-Victor-d'Épine,27609_0057,G,RUE DE LA GOSSEAUMERIE,
498390509,00020,49839050900020,O,2010-01-01,01,2019,,2021-10-27T08:36:44,true,1,CZ M MARCHETTI PHILIPPE,345,,RUE,DU BEAUGROULT,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,0.583899,49.20584,0.94,housenumber,345 Rue du Beaugroult 27800 Saint-Victor-d'Épine,27609_0046_00345,G,345 RUE DU BEAUGROULT,
508128014,00018,50812801400018,O,2008-09-15,,,,2008-09-19T08:39:26,true,1,,345,,RUE,DU BEAUGROULT,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,85.51Z,NAFRev2,N,0.583899,49.20584,0.94,housenumber,345 Rue du Beaugroult 27800 Saint-Victor-d'Épine,27609_0046_00345,G,345 RUE DU BEAUGROULT,
508651619,00019,50865161900019,O,2008-10-09,,,,2009-02-06T04:38:02,false,1,,345,,RUE,DU BEAUGROULT,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,68.20B,NAFRev2,N,0.583899,49.20584,0.94,housenumber,345 Rue du Beaugroult 27800 Saint-Victor-d'Épine,27609_0046_00345,G,345 RUE DU BEAUGROULT,
509461406,00019,50946140600019,O,2008-10-01,,,,2014-07-22T14:47:13,true,1,,195,,RUE,DE L AUGRIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.29Z,NAFRev2,N,0.600549,49.220709,0.94,housenumber,195 Rue de l’Augrie 27800 Saint-Victor-d'Épine,27609_0045_00195,G,195 RUE DE L AUGRIE,
509526646,00013,50952664600013,O,2008-11-29,,,,2008-12-19T07:18:39,true,1,,330,,,LA GOSSEAUMERIE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,68.20B,NAFRev2,N,0.607094,49.203058,0.89,housenumber,330 Rue de la Gosseaumerie 27800 Saint-Victor-d'Épine,27609_0057_00330,G,330 RUE DE LA GOSSEAUMERIE,
512449398,00019,51244939800019,O,2009-04-01,,,,2012-11-10T00:52:21,true,2,,480,,,SENTE VICTOR,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,43.34Z,NAFRev2,N,0.606863,49.200049,0.93,housenumber,480 Sente Victor 27800 Saint-Victor-d'Épine,27609_t6wpyf_00480,G,480 SENTE VICTOR,
513970095,00040,51397009500040,O,2016-08-01,,,,2020-01-07T11:44:50,false,2,,113,,RUE,DE LA MESANGERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,GUILLAUME OUSSET,70.10Z,NAFRev2,N,0.604893,49.210526,0.94,housenumber,113 Rue de la Mesangere 27800 Saint-Victor-d'Épine,27609_0059_00113,G,113 RUE DE LA MESANGERE,
513970095,00057,51397009500057,O,2020-01-01,,,,2021-02-23T15:24:59,false,1,,113,,RUE,DE LA MESANGERE,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES JARDINS DE LA MESANGERE,,,,01.13Z,NAFRev2,N,0.604893,49.210526,0.94,housenumber,113 Rue de la Mesangere 27800 Saint-Victor-d'Épine,27609_0059_00113,G,113 RUE DE LA MESANGERE,
522992809,00015,52299280900015,O,2010-05-10,,,,2010-06-23T13:46:43,true,1,LES FOSSES,,,,,27800,SAINT VICTOR D'EPINE,,,27609,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,01.19Z,NAFRev2,N,0.609481,49.209545,0.93,street,Les Fosses 27800 Saint-Victor-d'Épine,27609_9ey0z5,D,LES FOSSES,