siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703434,00012,21170343400012,O,1983-03-01,02,2019,,2021-10-27T08:07:03,true,3,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211703434,00020,21170343400020,O,1995-07-15,NN,,,2008-01-04T18:27:09,false,3,MAIRIE,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.515634,45.512818,0.38,street,Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011,D,RUE MAINE VIGER,
261703805,00018,26170380500018,O,1984-03-20,NN,,,2016-07-23T12:20:44,true,4,MAIRIE,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.515634,45.512818,0.38,street,Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011,D,RUE MAINE VIGER,
311651319,00015,31165131900015,O,,NN,,,,true,1,,,,,L'HERICOT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.50857,45.508859,0.91,street,Rue de l’Héricot 17240 Saint-Grégoire-d'Ardennes,17343_0041,G,RUE DE L HERICOT,
321515496,00040,32151549600040,O,1999-07-01,NN,,,2008-11-07T00:37:46,false,4,LE BOURG,,,RTE,DE LA MAIRIE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,N,-0.523766,45.514105,0.51,street,Route de la Barriere 17240 Saint-Grégoire-d'Ardennes,17343_0009,G,ROUTE DE LA BARRIERE,
323374199,00012,32337419900012,O,1981-12-18,NN,,,2008-01-04T18:45:26,true,3,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326214111,00014,32621411100014,O,1982-12-10,NN,,,2007-01-18T12:36:19,false,3,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
331610352,00014,33161035200014,O,1985-01-01,NN,,,2008-01-04T20:15:14,true,3,,,,,CHEZ L'HERICOT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.50857,45.508859,0.62,street,Rue de l’Héricot 17240 Saint-Grégoire-d'Ardennes,17343_0041,G,RUE DE L HERICOT,
332175926,00010,33217592600010,O,1985-03-14,NN,,,2013-01-16T12:11:32,false,4,,,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,G,RUE LA SALLE,
332175926,00028,33217592600028,O,1987-12-31,NN,,,2019-01-25T10:55:53,true,4,,,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,G,RUE LA SALLE,
344672837,00012,34467283700012,O,,NN,,,,true,1,,,,,CHEZ MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.4A,NAF1993,N,-0.506564,45.51738,0.93,street,Chez Moreau 17240 Saint-Grégoire-d'Ardennes,17343_B010,G,CHEZ MOREAU,
353025174,00015,35302517400015,O,1989-12-16,NN,,,2019-12-13T03:47:09,true,5,,6,,CHE,DE LHERICOT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,01.21Z,NAFRev2,O,-0.509748,45.507811,0.61,housenumber,6 Rue Lhericot 17240 Saint-Grégoire-d'Ardennes,17343_sjnrzr_00006,G,6 RUE LHERICOT,
378300586,00013,37830058600013,O,,NN,,,,true,1,,,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,G,RUE LA SALLE,
378835086,00018,37883508600018,O,,NN,,,,true,1,,,,,CHEZ MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.12,NAP,N,-0.506564,45.51738,0.93,street,Chez Moreau 17240 Saint-Grégoire-d'Ardennes,17343_B010,G,CHEZ MOREAU,
382669018,00014,38266901800014,O,1991-06-15,NN,,,2009-09-09T09:41:00,false,4,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383252764,00055,38325276400055,O,2016-11-05,,,,2019-03-28T08:33:01,true,2,,5,,RUE,MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.505798,45.516755,0.94,housenumber,5 Rue Moreau 17240 Saint-Grégoire-d'Ardennes,17343_0013_00005,G,5 RUE MOREAU,
384804209,00011,38480420900011,O,1992-01-01,NN,,,,false,4,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387799497,00012,38779949700012,O,1992-01-01,NN,,,2019-03-20T03:36:59,true,5,,,,LD,LE CHAMPANAIS,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.51235,45.505067,0.75,street,Champanais 17240 Saint-Grégoire-d'Ardennes,17343_mezzk4,G,CHAMPANAIS,
389937244,00017,38993724400017,O,1982-04-01,NN,,,2008-02-05T03:47:09,true,4,,,,,LE MAINE VIGER,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,-0.515634,45.512818,0.81,street,Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011,G,RUE MAINE VIGER,
393484878,00011,39348487800011,O,1994-01-01,NN,,,2011-05-10T03:52:03,true,4,,,,LD,CHEZ LHERICOT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.509159,45.508335,0.61,street,Rue Lhericot 17240 Saint-Grégoire-d'Ardennes,17343_sjnrzr,G,RUE LHERICOT,
400231338,00015,40023133800015,O,1995-02-15,02,2019,,2021-10-27T08:26:39,true,4,,2,,CHE,DU MOULIN,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.501154,45.505391,0.85,housenumber,2 Chemin du Moulin 17240 Saint-Grégoire-d'Ardennes,17343_0003_00002,G,2 CHEMIN DU MOULIN,
400351144,00011,40035114400011,O,1995-01-01,NN,,,,true,3,,,,,CRUT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.496818,45.50462,0.91,street,Rue de Crût 17240 Saint-Grégoire-d'Ardennes,17343_0002,G,RUE DE CRUT,
400352290,00011,40035229000011,O,1995-01-01,NN,,,2008-11-14T07:48:03,true,3,,2,,CHE,DU MOULIN,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.501154,45.505391,0.85,housenumber,2 Chemin du Moulin 17240 Saint-Grégoire-d'Ardennes,17343_0003_00002,G,2 CHEMIN DU MOULIN,
404294027,00010,40429402700010,O,1996-04-01,NN,,,2010-04-18T07:09:41,true,5,,,,,CHEZ LERICOT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.34Z,NAFRev2,O,-0.509159,45.508335,0.44,street,Rue Lhericot 17240 Saint-Grégoire-d'Ardennes,17343_sjnrzr,G,RUE LHERICOT,
409716834,00018,40971683400018,O,1996-10-24,NN,,,2008-11-14T07:48:25,true,4,,8,,RUE,DE CRUT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.497728,45.504656,0.94,housenumber,8 Rue de Crût 17240 Saint-Grégoire-d'Ardennes,17343_0002_00008,G,8 RUE DE CRUT,
410693584,00014,41069358400014,O,1996-10-01,NN,,,2008-04-26T13:50:06,false,3,LE MAINE VIGIER,,,LD,LE MAINE VIGIER,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,-0.515634,45.512818,0.64,street,Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011,G,RUE MAINE VIGER,
412584781,00014,41258478100014,O,1987-12-31,NN,,,,true,1,,,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,G,RUE LA SALLE,
412586984,00012,41258698400012,O,1987-12-31,NN,,,2020-07-10T11:32:58,false,5,,10,,,CHEZ METHEZ,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20A,NAFRev2,N,-0.504683,45.504963,0.64,housenumber,10 Rue de Methez 17240 Saint-Grégoire-d'Ardennes,17343_0005_00010,G,10 RUE DE METHEZ,
412587800,00019,41258780000019,O,1987-12-31,NN,,,2006-10-28T04:04:38,true,3,,,,,LES GRANDS HERAUDS,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,01.1G,NAFRev1,N,-0.523081,45.513424,0.82,street,Rue des Grands Hérauds 17240 Saint-Grégoire-d'Ardennes,17343_0008,G,RUE DES GRANDS HERAUDS,
412595605,00012,41259560500012,O,1987-12-31,NN,,,2018-09-29T12:37:40,true,4,,,,,CHEZ MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.506564,45.51738,0.93,street,Chez Moreau 17240 Saint-Grégoire-d'Ardennes,17343_B010,G,CHEZ MOREAU,
413792599,00016,41379259900016,O,1996-02-05,NN,,,,true,1,,,,,CHEZ MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.506564,45.51738,0.93,street,Chez Moreau 17240 Saint-Grégoire-d'Ardennes,17343_B010,G,CHEZ MOREAU,
418877668,00016,41887766800016,O,1998-04-15,NN,,,2006-11-25T16:00:05,true,3,,,,,CHEZ LHERICOT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,72.4Z,NAF1993,N,-0.509159,45.508335,0.61,street,Rue Lhericot 17240 Saint-Grégoire-d'Ardennes,17343_sjnrzr,G,RUE LHERICOT,
421371154,00012,42137115400012,O,1999-01-06,NN,,,2014-07-08T01:56:48,false,5,,,,,LE CRUT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,43.21A,NAFRev2,O,-0.496818,45.50462,0.68,street,Rue de Crût 17240 Saint-Grégoire-d'Ardennes,17343_0002,G,RUE DE CRUT,
421741281,00016,42174128100016,O,1999-01-01,NN,,,2011-06-28T04:30:10,true,5,,,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.21Z,NAFRev2,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,G,RUE LA SALLE,
429997729,00034,42999772900034,O,2017-11-09,,,,2017-11-22T15:23:58,true,1,,5,,RUE,MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,68.20A,NAFRev2,N,-0.505798,45.516755,0.94,housenumber,5 Rue Moreau 17240 Saint-Grégoire-d'Ardennes,17343_0013_00005,G,5 RUE MOREAU,
429998784,00012,42999878400012,O,1999-01-01,NN,,,2006-10-31T00:53:45,true,3,,,,,CHEZ METHEZ,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.1A,NAFRev1,N,-0.504333,45.504966,0.63,street,Rue de Methez 17240 Saint-Grégoire-d'Ardennes,17343_0005,G,RUE DE METHEZ,
430987198,00016,43098719800016,O,1972-01-01,NN,,,2008-01-05T01:57:57,true,3,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431268440,00010,43126844000010,O,2000-05-04,NN,,,2020-12-29T08:35:54,true,6,,3,,RUE,LE MAINE VIGIER,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,-0.515195,45.513092,0.71,housenumber,3 Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011_00003,G,3 RUE MAINE VIGER,
442095329,00011,44209532900011,O,2002-02-01,NN,,,2006-10-31T03:20:07,false,3,,,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,91.3E,NAFRev1,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,G,RUE LA SALLE,
449806934,00013,44980693400013,O,2003-04-20,01,2019,,2021-10-27T08:04:46,true,3,LES GRANDS HERAUDS,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.523081,45.513424,0.82,street,Rue des Grands Hérauds 17240 Saint-Grégoire-d'Ardennes,17343_0008,D,RUE DES GRANDS HERAUDS,
480255074,00019,48025507400019,O,2004-12-28,NN,,,2006-11-01T01:58:43,false,3,LA SALLE,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2005-03-09,F,AUTO MOTO ECOLE STOP,,,,74.1J,NAFRev1,N,-0.507912,45.515922,0.92,street,Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012,D,RUE LA SALLE,
485057137,00013,48505713700013,O,2005-10-22,,,,2008-01-05T21:55:44,true,2,,,,,LE BOURG,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489666305,00011,48966630500011,O,2006-04-07,,,,2020-08-04T03:54:54,true,2,,10,,RUE,CHEZ METHEZ,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.504683,45.504963,0.73,housenumber,10 Rue de Methez 17240 Saint-Grégoire-d'Ardennes,17343_0005_00010,G,10 RUE DE METHEZ,
499056711,00017,49905671100017,O,2007-06-15,,,,2008-01-05T01:10:28,true,2,,1,,RUE,DU MAINE VIGIER,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.515671,45.512957,0.67,housenumber,1 Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011_00001,G,1 RUE MAINE VIGER,
510755606,00033,51075560600033,O,2013-10-08,,,,2013-10-17T13:25:43,true,1,MONT-NOUGE,4,,CHE,DE LA SEUGNE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,85.59B,NAFRev2,N,-0.521195,45.508803,0.86,housenumber,4 Chemin de la Seugne 17240 Saint-Grégoire-d'Ardennes,17343_0007_00004,G,4 CHEMIN DE LA SEUGNE,
513112953,00015,51311295300015,O,1970-02-06,,,,2009-06-16T13:46:43,true,1,,,,,MAIRIE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,1970-02-06,A,,,,,93.19Z,NAFRev2,N,-0.515634,45.512818,0.38,street,Rue Maine Viger 17240 Saint-Grégoire-d'Ardennes,17343_0011,G,RUE MAINE VIGER,
513869529,00026,51386952900026,O,2020-03-03,,,,2020-09-15T09:55:11,true,1,,7,,RUE,RUE LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,70.22Z,NAFRev2,N,-0.507872,45.516154,0.89,housenumber,7 Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012_00007,G,7 RUE LA SALLE,
526540851,00015,52654085100015,O,,NN,,,,true,1,,,,,,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
532114147,00020,53211414700020,O,2014-03-13,,,,2015-08-05T14:17:49,true,1,MONT-NOUGE,4,,CHE,DE LA SEUGNE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,88.10A,NAFRev2,N,-0.521195,45.508803,0.86,housenumber,4 Chemin de la Seugne 17240 Saint-Grégoire-d'Ardennes,17343_0007_00004,G,4 CHEMIN DE LA SEUGNE,
535178834,00011,53517883400011,O,2002-07-01,,,,2011-10-11T07:26:08,true,1,,1,,RTE,DE LA BARRIERE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,01.11Z,NAFRev2,N,-0.523766,45.514105,0.84,housenumber,1 Route de la Barriere 17240 Saint-Grégoire-d'Ardennes,17343_0009_00001,G,1 ROUTE DE LA BARRIERE,
797770542,00018,79777054200018,O,2013-09-01,,,,2013-10-21T02:34:02,true,1,,1,,,CHAMPANAIS,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.21Z,NAFRev2,N,-0.51235,45.505067,0.93,housenumber,1 Champanais 17240 Saint-Grégoire-d'Ardennes,17343_mezzk4_00001,G,1 CHAMPANAIS,
797834348,00014,79783434800014,O,2013-10-15,02,2019,,2021-10-27T09:04:40,false,3,,5,,RUE,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,RVS - RAVALEMENT DE SAINTONGE,43.39Z,NAFRev2,N,-0.508087,45.516044,0.94,housenumber,5 Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012_00005,G,5 RUE LA SALLE,
798628483,00025,79862848300025,O,2017-01-01,,,4329AZ,2021-02-23T16:27:14,true,1,,4,,IMP,MOREAU,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.29A,NAFRev2,N,-0.5053,45.517138,0.79,housenumber,4 Impasse Moreau 17240 Saint-Grégoire-d'Ardennes,17343_0014_00004,G,4 IMPASSE MOREAU,
799789003,00024,79978900300024,O,2016-08-03,,,,2021-01-26T16:08:44,false,2,,16,,RUE,DE L'EGLISE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90A,NAFRev2,N,-0.496867,45.505755,0.94,housenumber,16 Rue de l’Eglise 17240 Saint-Grégoire-d'Ardennes,17343_0043_00016,G,16 RUE DE L EGLISE,
810335752,00012,81033575200012,O,2003-07-01,,,,2015-03-20T09:03:57,true,1,,2,,,LE CRUT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,68.20A,NAFRev2,N,-0.496407,45.504659,0.65,housenumber,2 Rue de Crût 17240 Saint-Grégoire-d'Ardennes,17343_0002_00002,G,2 RUE DE CRUT,
811498260,00017,81149826000017,O,2015-05-01,,,,2016-12-06T19:39:29,true,1,,3,,RUE,DU MONT NOUGE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,-0.521212,45.509262,0.77,housenumber,3 Rue Mont Nouge 17240 Saint-Grégoire-d'Ardennes,17343_0006_00003,G,3 RUE MONT NOUGE,
822007001,00024,82200700100024,O,2022-01-31,,,4334ZC,2022-03-05T12:35:30,true,1,,4,,RUE,DE METHEZ,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.34Z,NAFRev2,N,-0.503958,45.504934,0.94,housenumber,4 Rue de Methez 17240 Saint-Grégoire-d'Ardennes,17343_0005_00004,G,4 RUE DE METHEZ,
823872320,00010,82387232000010,O,2016-11-22,,,,2020-11-13T03:51:38,false,3,,4,,RUE,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20B,NAFRev2,N,-0.508064,45.515923,0.94,housenumber,4 Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012_00004,G,4 RUE LA SALLE,
825010911,00014,82501091100014,O,2017-01-17,,,,2021-02-23T17:45:45,true,1,,7,,,LA SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,68.20B,NAFRev2,N,-0.507872,45.516154,0.84,housenumber,7 Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012_00007,G,7 RUE LA SALLE,
830850210,00014,83085021000014,O,2017-06-01,,,,2017-07-12T09:16:16,true,1,,5,,RUE,DES SALLE,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,-0.508087,45.516044,0.74,housenumber,5 Rue la Salle 17240 Saint-Grégoire-d'Ardennes,17343_0012_00005,G,5 RUE LA SALLE,
843426164,00011,84342616400011,O,2018-10-26,,,,2018-10-30T13:52:30,true,1,,2,B,RUE,GARIAT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20B,NAFRev2,N,-0.500436,45.50455,0.8,housenumber,2bis Rue de Gariat 17240 Saint-Grégoire-d'Ardennes,17343_0042_00002_bis,G,2BIS RUE DE GARIAT,
848613287,00012,84861328700012,O,2019-01-30,,,,2019-03-06T07:53:48,true,1,,12,,RUE,METHEZ,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,70.22Z,NAFRev2,N,-0.505049,45.505016,0.93,housenumber,12 Rue de Methez 17240 Saint-Grégoire-d'Ardennes,17343_0005_00012,G,12 RUE DE METHEZ,
880676275,00014,88067627500014,O,2020-02-01,,,4399CZ,2020-10-05T08:46:07,true,2,,6,,RUE,DE GARIAT,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,DN MACONNERIE,43.99C,NAFRev2,O,-0.500148,45.503773,0.94,housenumber,6 Rue de Gariat 17240 Saint-Grégoire-d'Ardennes,17343_0042_00006,G,6 RUE DE GARIAT,
909520470,00016,90952047000016,O,2022-01-20,,,,2022-01-26T03:36:46,true,1,,4,,,LE CRUT ,17240,SAINT GREGOIRE D'ARDENNES,,,17343,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,70.10Z,NAFRev2,N,-0.496818,45.504619,0.65,housenumber,4 Rue de Crût 17240 Saint-Grégoire-d'Ardennes,17343_0002_00004,G,4 RUE DE CRUT,
