id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108938,2019-01-21,000001,Vente,45000,,,MOUNTAGNAC ET COUNDOUMINO,B027,11500,11347,Saint-Julia-de-Bec,11,,,113470000Z0241,,,,,,,,,,,,,0,,,,,L,landes,,,951,2.242325,42.868605
2019-108938,2019-01-21,000001,Vente,45000,,,MOUNTAGNAC ET COUNDOUMINO,B027,11500,11347,Saint-Julia-de-Bec,11,,,113470000Z0241,,,,,,,,,,,,,0,,,,,L,landes,,,12176,2.242325,42.868605
2019-108938,2019-01-21,000001,Vente,45000,,,MOUNTAGNAC ET COUNDOUMINO,B027,11500,11347,Saint-Julia-de-Bec,11,,,113470000Z0241,,,,,,,,,,,,,0,,,,,T,terres,,,9723,2.242325,42.868605
2019-109248,2019-02-08,000001,Vente,33000,,,MAS DES POUBILS,B026,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0419,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.240674,42.865104
2019-109248,2019-02-08,000001,Vente,33000,,,MAS DES POUBILS,B026,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0419,,,,,,,,,,,,,0,,,,,T,terres,,,5853,2.240674,42.865104
2019-109248,2019-02-08,000001,Vente,33000,,,MAS DES POUBILS,B026,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0419,,,,,,,,,,,,,0,,,,,L,landes,,,4437,2.240674,42.865104
2019-109248,2019-02-08,000001,Vente,33000,,,TUILERIES,B039,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0444,,,,,,,,,,,,,0,,,,,T,terres,,,1513,2.240545,42.865893
2019-109248,2019-02-08,000001,Vente,33000,,,TUILERIES,B039,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0444,,,,,,,,,,,,,0,,,,,L,landes,,,737,2.240545,42.865893
2019-109248,2019-02-08,000001,Vente,33000,48,,MAS DES POUBILS,B026,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0507,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,444,2.24213,42.864271
2019-111959,2019-08-02,000001,Vente,120000,14,,LE VILLAGE,B040,11500,11347,Saint-Julia-de-Bec,11,,,113470000Z0007,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,580,2.245078,42.868833
2019-111959,2019-08-02,000001,Vente,120000,,,LE VILLAGE,B040,11500,11347,Saint-Julia-de-Bec,11,,,113470000Z0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,51,2.245193,42.868692
2019-112454,2019-08-23,000001,Vente,200000,,,SARRAT D ERQUES,B033,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,2.244484,42.856856
2019-112454,2019-08-23,000001,Vente,200000,80,,MAS DES POUBILS,B026,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0361,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2561,2.244296,42.864409
2019-112454,2019-08-23,000001,Vente,200000,80,,MAS DES POUBILS,B026,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0361,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,690,2.244296,42.864409
2019-112949,2019-10-08,000001,Vente,1000,,,MARELLO,B024,11500,11347,Saint-Julia-de-Bec,11,,,113470000Y0042,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.240696,42.864466
2019-114561,2019-12-10,000001,Vente,128000,24,,LE VILLAGE,B040,11500,11347,Saint-Julia-de-Bec,11,,,113470000Z0032,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1135,2.246366,42.868928
