id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144086,2023-01-05,000001,Vente,64000,,,LA GUETERIE,B109,86220,86092,Dangé-Saint-Romain,86,,,86092000ZD0258,,,,,,,,,,,,,0,,,,,T,terres,,,3584,0.593755,46.949082
2023-1144086,2023-01-05,000001,Vente,64000,,,LA GUETERIE,B109,86220,86092,Dangé-Saint-Romain,86,,,86092000ZD0263,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.594273,46.949084
2023-1144093,2023-01-05,000001,Vente,358,,,LES SABLES,B209,86220,86092,Dangé-Saint-Romain,86,,,860920000K0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,0.561793,46.955689
2023-1144095,2023-01-05,000001,Vente,11550,,,PL DE LA PROMENADE,0125,86220,86092,Dangé-Saint-Romain,86,,,86092000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.605718,46.937405
2023-1144096,2023-01-05,000001,Vente,29205.12,4,,ALL DU VERGER,0172,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,0.593314,46.932786
2023-1144180,2023-01-05,000001,Vente,30422,1,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,0.593625,46.933485
2023-1144220,2023-01-05,000001,Vente,100000,30,,SQ RENE DESCARTES,0201,86220,86092,Dangé-Saint-Romain,86,,,86092000AO0001,,,30,141.18,,,,,,,,,1,1,Maison,115,5,,,,,,,
2023-1144240,2023-01-06,000001,Vente,229000,4,,CHE DU PETIT VILLIERS,0121,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0288,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,699,0.584498,46.926396
2023-1144240,2023-01-06,000001,Vente,229000,4,,CHE DU PETIT VILLIERS,0121,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0288,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.584498,46.926396
2023-1144240,2023-01-06,000001,Vente,229000,4,,CHE DU PETIT VILLIERS,0121,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0288,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,699,0.584498,46.926396
2023-1144240,2023-01-06,000001,Vente,229000,4,,CHE DU PETIT VILLIERS,0121,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0288,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,699,0.584498,46.926396
2023-1144240,2023-01-06,000001,Vente,229000,4,,CHE DU PETIT VILLIERS,0121,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.584498,46.926396
2023-1144240,2023-01-06,000001,Vente,229000,4,,CHE DU PETIT VILLIERS,0121,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.584498,46.926396
2023-1144343,2023-01-23,000001,Vente,400,,,LA COUR,B072,86220,86092,Dangé-Saint-Romain,86,,,86092000ZM0103,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.57454,46.9364
2023-1144471,2023-01-26,000001,Vente,21820,,,L ORMEAU DES ROCHES,B155,86220,86092,Dangé-Saint-Romain,86,,,86092000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,14547,0.579014,46.947078
2023-1144471,2023-01-26,000001,Vente,21820,,,L ORMEAU DES ROCHES,B155,86220,86092,Dangé-Saint-Romain,86,,,86092000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,29093,0.579014,46.947078
2023-1144537,2023-01-27,000001,Vente,95500,3,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0105,,,,,,,,,,,,,0,,,,,S,sols,,,762,0.597594,46.935419
2023-1144537,2023-01-27,000001,Vente,95500,3,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.597684,46.935302
2023-1144537,2023-01-27,000001,Vente,95500,3,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.597528,46.935308
2023-1144537,2023-01-27,000001,Vente,95500,3,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0108,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.597612,46.935332
2023-1144537,2023-01-27,000001,Vente,95500,3,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0108,,,2,105.17,,,,,,,,,1,2,Appartement,100,4,,,,,,0.597612,46.935332
2023-1144537,2023-01-27,000001,Vente,95500,3,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0108,,,1,111.57,,,,,,,,,1,2,Appartement,108,3,,,,,,0.597612,46.935332
2023-1144537,2023-01-27,000001,Vente,95500,,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.597005,46.935531
2023-1144537,2023-01-27,000001,Vente,95500,,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0109,,,,,,,,,,,,,0,,,,,J,jardins,,,849,0.597005,46.935531
2023-1144537,2023-01-27,000001,Vente,95500,,,SAINT ROMAIN,B211,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0194,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.596718,46.935643
2023-1144816,2023-01-31,000001,Vente,450000,13,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0062,,,,,,,,,,,,,0,,,,,S,sols,,,928,0.604067,46.948678
2023-1144816,2023-01-31,000001,Vente,450000,13,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4053,0.604079,46.948929
2023-1144816,2023-01-31,000001,Vente,450000,13,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,2759,0.603846,46.948616
2023-1144816,2023-01-31,000001,Vente,450000,13,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,998,0.603277,46.948908
2023-1144816,2023-01-31,000001,Vente,450000,15,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0103,,,,,,,,,,,,,0,,,,,T,terres,,,4952,0.603859,46.949444
2023-1145273,2023-02-16,000001,Vente,5000,,,LE BOIS ARDOUIN,B016,86220,86092,Dangé-Saint-Romain,86,,,86092000YE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7875,0.614759,46.92644
2023-1145446,2023-02-27,000001,Vente,123000,,,LA GARENNE,B098,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.596802,46.938169
2023-1145446,2023-02-27,000001,Vente,123000,18,B,RUE DES TROIS MOULINS,0165,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2024,0.596348,46.938291
2023-1145446,2023-02-27,000001,Vente,123000,18,,RUE DES TROIS MOULINS,0165,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0161,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,651,0.596931,46.938343
2023-1145446,2023-02-27,000001,Vente,123000,18,,RUE DES TROIS MOULINS,0165,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,0.596931,46.938343
2023-1145446,2023-02-27,000001,Vente,123000,,,LES FOUCHERS,B096,86220,86092,Dangé-Saint-Romain,86,,,86092000ZH0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,0.595719,46.938418
2023-1145794,2023-03-02,000001,Vente,85500,39,,RUE JUSTIN PACHET,0090,86220,86092,Dangé-Saint-Romain,86,,,86092000AD0014,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,,,677,0.611181,46.938066
2023-1145794,2023-03-02,000001,Vente,85500,39,,RUE JUSTIN PACHET,0090,86220,86092,Dangé-Saint-Romain,86,,,86092000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.611181,46.938066
2023-1145794,2023-03-02,000001,Vente,85500,39,,RUE JUSTIN PACHET,0090,86220,86092,Dangé-Saint-Romain,86,,,86092000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.611181,46.938066
2023-1145794,2023-03-02,000001,Vente,85500,39,,RUE JUSTIN PACHET,0090,86220,86092,Dangé-Saint-Romain,86,,,86092000AD0014,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,470,0.611181,46.938066
2023-1145794,2023-03-02,000001,Vente,85500,39,,RUE JUSTIN PACHET,0090,86220,86092,Dangé-Saint-Romain,86,,,86092000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,677,0.611181,46.938066
2023-1145794,2023-03-02,000001,Vente,85500,39,,RUE JUSTIN PACHET,0090,86220,86092,Dangé-Saint-Romain,86,,,86092000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,677,0.611181,46.938066
2023-1145814,2023-03-07,000001,Vente,40000,10,,LES MATHOIS,B144,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0132,,,,,,,,,,,,,0,,,,,T,terres,,,1018,0.616077,46.909951
2023-1145814,2023-03-07,000001,Vente,40000,8,,LES MATHOIS,B144,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0133,,,,,,,,,,,,,0,,,,,T,terres,,,1018,0.616449,46.909954
2023-1145814,2023-03-07,000001,Vente,40000,,,LA FRAPINNIERE,B097,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0136,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,159,0.616255,46.909742
2023-1145814,2023-03-07,000001,Vente,40000,,,LA FRAPINNIERE,B097,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0140,,,,,,,,,,,,,0,,,,,T,terres,,,2591,0.616293,46.910361
2023-1145815,2023-03-09,000001,Vente,4000,,,LA JARRIE SUD,B118,86220,86092,Dangé-Saint-Romain,86,,,86092000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,8320,0.573612,46.929682
2023-1145815,2023-03-09,000001,Vente,4000,,,LA JARRIE SUD,B118,86220,86092,Dangé-Saint-Romain,86,,,86092000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,60840,0.574497,46.928887
2023-1145815,2023-03-09,000001,Vente,4000,,,LE CAILLIER,B039,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.572743,46.937571
2023-1145815,2023-03-09,000001,Vente,4000,,,LE CAILLIER,B039,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.572419,46.93742
2023-1145815,2023-03-09,000001,Vente,4000,,,LE CAILLIER,B039,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,5580,0.566334,46.936718
2023-1145846,2023-03-02,000001,Vente,160000,7,,RUE DES ANCIENS COMBATTANTS,0004,86220,86092,Dangé-Saint-Romain,86,,,86092000AH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,0.610979,46.934626
2023-1145846,2023-03-02,000001,Vente,160000,7,,RUE DES ANCIENS COMBATTANTS,0004,86220,86092,Dangé-Saint-Romain,86,,,86092000AH0193,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,721,0.610979,46.934626
2023-1145952,2023-03-06,000001,Vente,124500,62,,RUE JEAN BAPTISTE JOUANDARD,0087,86220,86092,Dangé-Saint-Romain,86,,,86092000AM0104,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,728,0.594378,46.930061
2023-1145952,2023-03-06,000001,Vente,124500,62,,RUE JEAN BAPTISTE JOUANDARD,0087,86220,86092,Dangé-Saint-Romain,86,,,86092000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,0.594378,46.930061
2023-1146534,2023-04-03,000001,Vente,72000,18,,RUE DES TROIS MOULINS,0165,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0159,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.597146,46.938171
2023-1146534,2023-04-03,000001,Vente,72000,18,,RUE DES TROIS MOULINS,0165,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,0.597196,46.938322
2023-1146534,2023-04-03,000001,Vente,72000,18,,RUE DES TROIS MOULINS,0165,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0160,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,344,0.597196,46.938322
2023-1146598,2023-03-29,000001,Vente,115000,,,LA PIERRE,B178,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0046,,,,,,,,,,,,,0,,,,,L,landes,,,774,0.617605,46.913213
2023-1146598,2023-03-29,000001,Vente,115000,,,LA PIERRE,B178,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0046,,,,,,,,,,,,,0,,,,,T,terres,,,3713,0.617605,46.913213
2023-1146598,2023-03-29,000001,Vente,115000,,,LA HARDONNIERE,B111,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0063,,,,,,,,,,,,,0,,,,,T,terres,,,157,0.617179,46.91304
2023-1146598,2023-03-29,000001,Vente,115000,2,,LES HARDOINS,B110,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.617239,46.912936
2023-1146598,2023-03-29,000001,Vente,115000,2,,LES HARDOINS,B110,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.617239,46.912936
2023-1146598,2023-03-29,000001,Vente,115000,2,,LES HARDOINS,B110,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0064,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,705,0.617239,46.912936
2023-1146598,2023-03-29,000001,Vente,115000,,,LA HARDONNIERE,B111,86220,86092,Dangé-Saint-Romain,86,,,86092000ZX0065,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.617379,46.91289
2023-1146888,2023-04-11,000001,Vente,135000,65,,RTE DE PIOLANT,0123,86220,86092,Dangé-Saint-Romain,86,,,86092000AO0001,,,65,125.05,,,,,,,,,1,1,Maison,119,4,,,,,,,
2023-1147127,2023-04-20,000001,Vente,500,,,PISSOIRON,B182,86220,86092,Dangé-Saint-Romain,86,,,86092000ZB0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,0.587747,46.95605
2023-1147130,2023-04-20,000001,Vente,30986.98,3,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,0.593332,46.933166
2023-1147444,2023-05-05,000001,Vente,30000,,,LES MATTEYS,B145,86220,86092,Dangé-Saint-Romain,86,,,860920000E0221,,,,,,,,,,,,,0,,,,,S,sols,,,1289,0.640658,46.902536
2023-1147616,2023-05-11,000001,Vente,15400,,,DESSOUS LA CROIX BUISSON,B081,86220,86092,Dangé-Saint-Romain,86,,,86092000YD0018,,,,,,,,,,,,,0,,,,,T,terres,,,36325,0.609383,46.923534
2023-1147616,2023-05-11,000001,Vente,15400,,,DESSOUS LA CROIX BUISSON,B081,86220,86092,Dangé-Saint-Romain,86,,,86092000YD0019,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.609699,46.924613
2023-1147782,2023-05-22,000001,Vente,86000,10,,RUE DE BELLEVUE,0020,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,0.605887,46.929654
2023-1147782,2023-05-22,000001,Vente,86000,10,,RUE DE BELLEVUE,0020,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0108,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,603,0.605887,46.929654
2023-1147782,2023-05-22,000001,Vente,86000,10,,RUE DE BELLEVUE,0020,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1056,0.605887,46.929654
2023-1147782,2023-05-22,000001,Vente,86000,10,,RUE DE BELLEVUE,0020,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0108,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1056,0.605887,46.929654
2023-1147903,2023-05-10,000001,Vente,130000,85,,RES LAFAYETTE,A015,86220,86092,Dangé-Saint-Romain,86,,,86092000AO0001,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1147903,2023-05-10,000001,Vente,130000,85,,SQ RENE DESCARTES,0201,86220,86092,Dangé-Saint-Romain,86,,,86092000AO0001,,,85,,,,,,,,,,1,1,Maison,112,5,,,,,,,
2023-1148010,2023-05-25,000001,Vente,3521,,,DESSOUS LA CROIX BUISSON,B081,86220,86092,Dangé-Saint-Romain,86,,,86092000YD0049,,,,,,,,,,,,,0,,,,,T,terres,,,6545,0.608376,46.921963
2023-1148920,2023-06-26,000001,Vente,1000,,,LE BOURG,B032,86220,86092,Dangé-Saint-Romain,86,,,86092000AK0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.602874,46.934376
2023-1149009,2023-06-27,000001,Vente,60000,,,LE BOIS BALEME,B017,86220,86092,Dangé-Saint-Romain,86,,,86092000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,11758,0.618826,46.905363
2023-1149009,2023-06-27,000001,Vente,60000,,,LE BOIS BALEME,B017,86220,86092,Dangé-Saint-Romain,86,,,86092000YA0082,,,,,,,,,,,,,0,,,,,T,terres,,,36878,0.617345,46.904473
2023-1149009,2023-06-27,000001,Vente,60000,,,TAILLE FER,B222,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0026,,,,,,,,,,,,,0,,,,,T,terres,,,8325,0.61869,46.903134
2023-1149009,2023-06-27,000001,Vente,60000,,,TAILLE FER,B222,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0026,,,,,,,,,,,,,0,,,,,T,terres,,,2081,0.61869,46.903134
2023-1149221,2023-06-27,000001,Vente,2250,,,RUE JEAN MOULIN,0088,86220,86092,Dangé-Saint-Romain,86,,,86092000AE0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,0.608954,46.937175
2023-1149241,2023-06-30,000001,Vente,150000,16,,RUE DE LA GARE,0060,86220,86092,Dangé-Saint-Romain,86,,,86092000AE0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,990,0.608387,46.937456
2023-1149241,2023-06-30,000001,Vente,150000,16,,RUE DE LA GARE,0060,86220,86092,Dangé-Saint-Romain,86,,,86092000AE0168,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,990,0.608387,46.937456
2023-1149241,2023-06-30,000001,Vente,150000,16,,RUE DE LA GARE,0060,86220,86092,Dangé-Saint-Romain,86,,,86092000AE0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,990,0.608387,46.937456
2023-1149389,2023-07-06,000001,Vente,136300,10,,RES LA PELOTINIERE,A005,86220,86092,Dangé-Saint-Romain,86,,,86092000AL0189,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1001,0.597792,46.934125
2023-1149398,2023-06-30,000001,Vente,61000,8,,RES LA RIVIERE,A010,86220,86092,Dangé-Saint-Romain,86,,,86092000AC0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,615,0.602735,46.941516
2023-1149398,2023-06-30,000001,Vente,61000,8,,RES LA RIVIERE,A010,86220,86092,Dangé-Saint-Romain,86,,,86092000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,0.602735,46.941516
2023-1149720,2023-07-12,000001,Vente,198000,23,B,RUE DU COLLEGE,0040,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6335,0.60356,46.932473
2023-1149905,2023-07-11,000001,Vente,4040,4,,CHE DU PRIEURE,0127,86220,86092,Dangé-Saint-Romain,86,,,86092000YE0003,,,,,,,,,,,,,0,,,,,CA,carrières,,,37618,0.606878,46.926534
2023-1149905,2023-07-11,000001,Vente,4040,4,,CHE DU PRIEURE,0127,86220,86092,Dangé-Saint-Romain,86,,,86092000YE0003,,,,,,,,,,,,,0,,,,,L,landes,,,8412,0.606878,46.926534
2023-1149905,2023-07-11,000001,Vente,4040,4,,CHE DU PRIEURE,0127,86220,86092,Dangé-Saint-Romain,86,,,86092000YE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2544,0.606878,46.926534
2023-1149941,2023-07-12,000001,Vente,198000,11,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0098,,,,,,,,,,,,,0,,,,,T,terres,,,13907,0.603643,46.948335
2023-1149941,2023-07-12,000001,Vente,198000,,,LE CLOS DE BUXIERES,B064,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0101,,,,,,,,,,,,,0,,,,,T,terres,,,4530,0.602422,46.949007
2023-1149941,2023-07-12,000001,Vente,198000,17,,RTE DE BUXIERES,0044,86220,86092,Dangé-Saint-Romain,86,,,86092000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,16217,0.602542,46.949744
2023-1149942,2023-07-17,000001,Vente,262000,1,,LES GUERINS,B240,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0039,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1442,0.625515,46.9024
2023-1149942,2023-07-17,000001,Vente,262000,2,,LES GUERINS,B240,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0040,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,543,0.625475,46.90214
2023-1149942,2023-07-17,000001,Vente,262000,,,LES GUERINS,B240,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.625446,46.901901
2023-1149942,2023-07-17,000001,Vente,262000,,,LES GUERINS,B240,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.625692,46.901698
2023-1149942,2023-07-17,000001,Vente,262000,,,LES GUERINS,B240,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,1253,0.625349,46.901795
2023-1149942,2023-07-17,000001,Vente,262000,,,LES GUERINS,B240,86220,86092,Dangé-Saint-Romain,86,,,86092000ZY0052,,,,,,,,,,,,,0,,,,,T,terres,,,477,0.625278,46.902546
2023-1150948,2023-08-24,000001,Vente,186000,2,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0302,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,803,0.593214,46.933516
2023-1151132,2023-08-31,000001,Vente,2500,,,LA LIGERIE,B122,86220,86092,Dangé-Saint-Romain,86,,,86092000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.575672,46.932073
2023-1151132,2023-08-31,000001,Vente,2500,,,LA LIGERIE NORD,B123,86220,86092,Dangé-Saint-Romain,86,,,86092000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.576324,46.932102
2023-1151132,2023-08-31,000001,Vente,2500,,,LA LIGERIE,B122,86220,86092,Dangé-Saint-Romain,86,,,86092000ZH0042,,,,,,,,,,,,,0,,,,,J,jardins,,,625,0.576139,46.932247
2023-1151156,2023-08-31,000001,Vente,62000,2,,RUE DE LA GDE CROIX,0070,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,0.60559,46.932913
2023-1151156,2023-08-31,000001,Vente,62000,2,,RUE DE LA GDE CROIX,0070,86220,86092,Dangé-Saint-Romain,86,,,86092000AI0154,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,425,0.60559,46.932913
2023-1151274,2023-09-08,000001,Vente,32000,44,B,AV DE L'EUROPE,0049,86220,86092,Dangé-Saint-Romain,86,,,86092000AH0202,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,56,0.605858,46.934835
2023-1151335,2023-09-08,000001,Vente,259000,10,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.578119,46.942079
2023-1151335,2023-09-08,000001,Vente,259000,10,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0150,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,0.578119,46.942079
2023-1151335,2023-09-08,000001,Vente,259000,10,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.578119,46.942079
2023-1151335,2023-09-08,000001,Vente,259000,10,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,0.578119,46.942079
2023-1151335,2023-09-08,000001,Vente,259000,10,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,0.578119,46.942079
2023-1151335,2023-09-08,000001,Vente,259000,10,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0150,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,550,0.578119,46.942079
2023-1151493,2023-09-19,000001,Vente,150000,2,,RUE DE LA GARE,0060,86220,86092,Dangé-Saint-Romain,86,,,86092000AE0010,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1149,0.607098,46.937353
2023-1151493,2023-09-19,000001,Vente,150000,2,,RUE DE LA GARE,0060,86220,86092,Dangé-Saint-Romain,86,,,86092000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,0.607098,46.937353
2023-1151768,2023-09-15,000001,Vente,46000,32,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0363,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,0.589909,46.930526
2023-1151768,2023-09-15,000001,Vente,46000,32,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0363,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1079,0.589909,46.930526
2023-1151768,2023-09-15,000001,Vente,46000,32,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.589909,46.930526
2023-1151768,2023-09-15,000001,Vente,46000,32,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0363,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1079,0.589909,46.930526
2023-1151768,2023-09-15,000001,Vente,46000,32,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0364,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.589743,46.930227
2023-1151768,2023-09-15,000001,Vente,46000,32,,CHE DE LA MAISON HODDE,0108,86220,86092,Dangé-Saint-Romain,86,,,86092000ZI0364,,,,,,,,,,,,,0,,,,,T,terres,,,2186,0.589743,46.930227
2023-1151809,2023-09-21,000001,Echange,200,,,BOIS DES PIERRERES,B020,86220,86092,Dangé-Saint-Romain,86,,,860920000K0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,0.556179,46.956519
2023-1151873,2023-09-26,000001,Vente,50000,,,PRES MARECHAUX,B197,86220,86092,Dangé-Saint-Romain,86,,,86092000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,67120,0.584686,46.944958
2023-1151873,2023-09-26,000001,Vente,50000,,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,16020,0.577714,46.944119
2023-1151873,2023-09-26,000001,Vente,50000,,,LE CAILLIER,B039,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,0.571419,46.937068
2023-1151873,2023-09-26,000001,Vente,50000,,,LE CAILLIER,B039,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.571419,46.937068
2023-1151873,2023-09-26,000001,Vente,50000,,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0170,,,,,,,,,,,,,0,,,,,T,terres,,,5404,0.577674,46.943159
2023-1151873,2023-09-26,000001,Vente,50000,,,CHATRE,B051,86220,86092,Dangé-Saint-Romain,86,,,86092000ZN0170,,,,,,,,,,,,,0,,,,,T,terres,,,8594,0.577674,46.943159
2023-1152437,2023-10-02,000001,Vente,84000,53,,RTE DE VAUX,0170,86220,86092,Dangé-Saint-Romain,86,,,86092000AM0006,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,409,0.59396,46.931042