id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184407,2021-11-22,000001,Vente,210000,21,,BD DE LA REPUBLIQUE,6720,71100,71076,Chalon-sur-Saône,71,,,71076000CH0062,,,4,,40,,,,,,,,2,4,Local industriel. commercial ou assimilé,86,0,,,,,,4.849669,46.783407
2021-1184421,2021-11-22,000001,Vente,99900,43,B,AV BOUCICAUT,1010,71100,71076,Chalon-sur-Saône,71,,,71076000CW0341,,,11,,23,,,,,,,,2,3,Dépendance,,0,,,,,,4.84323,46.78453
2021-1184421,2021-11-22,000001,Vente,99900,43,B,AV BOUCICAUT,1010,71100,71076,Chalon-sur-Saône,71,,,71076000CW0341,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84323,46.78453
2021-1184421,2021-11-22,000001,Vente,99900,43,B,AV BOUCICAUT,1010,71100,71076,Chalon-sur-Saône,71,,,71076000CW0341,,,11,,23,,,,,,,,2,2,Appartement,59,2,,,,,,4.84323,46.78453
2021-1184425,2021-01-06,000001,Vente,83600,12,,RUE DU CHATELET,1660,71100,71076,Chalon-sur-Saône,71,,,71076000BW0036,,,10,24.68,11,39.95,,,,,,,2,2,Appartement,60,3,,,,,,4.857065,46.781454
2021-1184428,2021-01-07,000001,Vente,59500,24,,RUE PIERRE VAUX,5920,71100,71076,Chalon-sur-Saône,71,,,71076000DO0083,,,125,,50,48.6,,,,,,,2,2,Appartement,48,2,,,,,,4.838481,46.792641
2021-1184432,2021-01-04,000001,Vente,49000,23,,RUE EDITH PIAF,2438,71100,71076,Chalon-sur-Saône,71,,,71076000AN0473,,,37,57.77,,,,,,,,,1,2,Appartement,58,2,,,,,,4.855844,46.8016
2021-1184432,2021-01-04,000001,Vente,49000,23,,RUE EDITH PIAF,2438,71100,71076,Chalon-sur-Saône,71,,,71076000AN0473,,,37,57.77,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855844,46.8016
2021-1184432,2021-01-04,000001,Vente,49000,23,,RUE EDITH PIAF,2438,71100,71076,Chalon-sur-Saône,71,,,71076000AN0473,,,37,57.77,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855844,46.8016
2021-1184433,2021-01-06,000001,Vente,44500,20,,RUE PIERRE DELIRY,5870,71100,71076,Chalon-sur-Saône,71,,,71076000AV0004,,,133,,148,53.61,,,,,,,2,3,Dépendance,,0,,,,,,4.855017,46.79194
2021-1184433,2021-01-06,000001,Vente,44500,20,,RUE PIERRE DELIRY,5870,71100,71076,Chalon-sur-Saône,71,,,71076000AV0004,,,133,,148,53.61,,,,,,,2,2,Appartement,54,3,,,,,,4.855017,46.79194
2021-1184435,2021-01-06,000001,Vente,4000000,11,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,238,4.856659,46.799473
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5862,4.857543,46.798972
2021-1184435,2021-01-06,000001,Vente,4000000,3,,RUE DU BOIS DE MENUSE,0940,71100,71076,Chalon-sur-Saône,71,,,71076000AT0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5862,4.857543,46.798972