siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301903,00011,21630190300011,O,1983-03-01,02,2017,,2019-06-24T13:11:34,true,4,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216301903,00029,21630190300029,O,1983-12-21,01,2017,,2019-06-24T13:11:34,false,3,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216301903,00037,21630190300037,O,1996-01-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216301903,00045,21630190300045,O,2004-01-01,NN,,,2015-07-02T13:38:28,false,4,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2015-05-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216307728,00016,21630772800016,O,2004-08-23,,,,2008-01-04T18:39:02,true,3,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216307736,00019,21630773600019,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216307959,00017,21630795900017,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216307967,00010,21630796700010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216309294,00017,21630929400017,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
216309344,00010,21630934400010,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
219501764,00035,21950176400035,O,1983-03-16,NN,,,2008-01-04T18:45:53,false,3,,,,,LIEU-DIT PARTAUVES,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,OEUVRE MUN COLONIE VACANCES SCOLAIRES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
256300468,00012,25630046800012,O,1983-03-01,NN,,,2009-06-27T03:29:29,true,5,,,,,HOTEL DE VILLE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.13Z,NAFRev2,N,2.573758,45.518097,0.33,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
256303165,00011,25630316500011,O,1983-04-22,NN,,,2016-06-20T09:11:33,true,4,MAIRIE,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
256303710,00014,25630371000014,O,2000-03-16,,,,2013-05-26T03:22:00,true,3,MAIRIE,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
266306059,00012,26630605900012,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300676,00016,29630067600016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,2.573758,45.518097,0.33,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
302033105,00024,30203310500024,O,1900-01-01,NN,,,2008-11-07T00:18:06,true,4,,,,,CHEZ MORISSAUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,N,2.592415,45.509918,0.57,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
302033105,00032,30203310500032,O,1982-12-31,NN,,,2008-02-13T08:01:37,false,4,,,,,CHEZ MORISSOUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.592415,45.509918,0.75,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
304287840,00025,30428784000025,O,1993-09-10,NN,,,,true,4,,,,RTE,DE BORT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,51.6N,NAF1993,N,2.53405,45.525098,0.39,locality,Les Combes de Mort 63690 Larodde,63190_b055,G,LES COMBES DE MORT,
306645243,00016,30664524300016,O,,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306992744,00012,30699274400012,O,,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
307591172,00050,30759117200050,O,1989-12-31,NN,,,2008-02-04T16:31:07,true,4,,,,,LAVEZE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.6760979,45.6647527,0.88,poi.cemetery,(Cimetière) Saint-Julien-Puy-Lavèze,https://osm.org/way/85337165,G,,
309605707,00012,30960570700012,O,1977-01-01,NN,,,2008-11-07T00:24:25,true,4,,,,LD,PRUNS,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,3.249712,46.012003,0.88,poi.track,Chemin de Chamino - Pruns Bussières-et-Pruns,https://osm.org/way/257150301,G,,
315315937,00013,31531593700013,O,1965-01-01,NN,,,2008-11-07T00:30:47,true,3,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323966986,00016,32396698600016,O,1982-03-02,NN,,,2008-11-07T00:40:47,false,4,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324280072,00012,32428007200012,O,1982-04-01,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327847497,00010,32784749700010,O,1938-08-01,NN,,,,true,1,,,,,LES HORIZONS,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,6.0685317,45.0862885,0.89,poi.hotel,Les Horizons d'Huez (Hôtel) Huez,https://osm.org/way/105440807,G,,
328840632,00017,32884063200017,O,1983-04-18,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329239495,00016,32923949500016,O,,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
330118241,00018,33011824100018,O,,,,,2006-11-25T10:12:42,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,96.15,NAP,N,,,0,,,,,,
330185463,00016,33018546300016,O,,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332996966,00013,33299696600013,O,,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
333589471,00015,33358947100015,O,,NN,,,,true,1,,,,,PERIGNAT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.2328625,45.7291605,0.88,poi.townhall,Mairie (Hôtel de ville) Pérignat-sur-Allier,https://osm.org/way/146391852,G,,
335132858,00010,33513285800010,O,,NN,,,,true,1,,,,,GARGANTUA,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.50,NAP,N,1.494623,50.1833308,0.89,poi.bar,Le gargantua (Bar) Cayeux-sur-Mer,https://osm.org/node/1839034446,G,,
335212015,00010,33521201500010,O,1900-01-01,,,,2018-08-30T07:48:07,false,3,,,,LD,CHANZELLES,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,50.2Z,NAF1993,N,-0.0290778,47.5118952,0.73,poi.meadow,Chanzelle (Prairie) Baugé-en-Anjou,https://osm.org/way/41880413,G,,
335212015,00028,33521201500028,O,2017-03-31,,,,2019-03-13T03:50:25,true,2,,,,,LA BUGEOUNE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,02.10Z,NAFRev2,N,2.565199,45.539117,0.32,locality,Moulin de la Vergne 63690 Larodde,63190_b089,G,MOULIN DE LA VERGNE,
337540330,00012,33754033000012,O,1986-04-01,NN,,,,true,1,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343565909,00011,34356590900011,O,1987-11-25,,,,2008-11-08T00:18:01,true,4,,,,,CHAUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.5C,NAFRev1,N,2.592415,45.509918,0.43,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
343565909,00029,34356590900029,O,1980-12-31,NN,,,2008-01-04T22:16:59,false,4,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344697230,00011,34469723000011,O,1988-03-28,NN,,,,true,4,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347930703,00025,34793070300025,O,2007-08-01,NN,,9529ZF,2017-05-11T19:26:44,true,5,,,,,BANELY,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
352192496,00011,35219249600011,O,1989-10-19,NN,,,2008-01-04T23:39:43,true,4,,,,,LE TEMPLE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
353389067,00011,35338906700011,O,1990-03-01,NN,,,2018-01-11T14:20:44,true,4,,,,,PUY DERRIERE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,82.19Z,NAFRev2,N,2.524413,45.525713,0.93,locality,Puy Derriere 63690 Larodde,63190_b110,G,PUY DERRIERE,
353389067,00029,35338906700029,O,1989-12-31,NN,,,2008-01-04T23:53:47,false,4,,,,,LE PUY DERRIERE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.524413,45.525713,0.78,locality,Puy Derriere 63690 Larodde,63190_b110,G,PUY DERRIERE,
353758469,00012,35375846900012,O,1990-01-01,NN,,,2008-01-04T23:58:02,true,3,,,,,LE MONT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.53405,45.525098,0.45,locality,Les Combes de Mort 63690 Larodde,63190_b055,G,LES COMBES DE MORT,
356000836,05564,35600083605564,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,PL,PRINCIPALE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
378398226,00019,37839822600019,O,1990-05-28,NN,,,2020-01-28T03:56:43,true,3,,,,,FOUROUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.592415,45.509918,0.33,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
381229673,00029,38122967300029,O,1997-06-01,NN,,,2006-11-25T11:33:26,true,5,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
388536880,00015,38853688000015,O,1992-09-09,NN,,,2008-01-04T23:10:53,true,3,,,,,BANELY,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390737575,00014,39073757500014,O,1991-12-01,NN,,,,true,1,,,,,GARGANTUA,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.494623,50.1833308,0.89,poi.bar,Le gargantua (Bar) Cayeux-sur-Mer,https://osm.org/node/1839034446,G,,
391138500,00015,39113850000015,O,1991-01-01,NN,,,2008-01-04T23:49:14,true,3,PERIGNAT,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391908266,00037,39190826600037,O,1999-10-04,NN,,,2008-01-04T23:58:31,true,3,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
391916459,00012,39191645900012,O,1991-01-01,NN,,,2016-03-03T08:35:40,true,6,,,,,LE TEMPLE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.31Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
392157681,00017,39215768100017,O,1993-01-01,NN,,,2008-01-05T00:01:46,true,3,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392604690,00017,39260469000017,O,1993-08-01,NN,,,2008-01-05T00:06:45,true,3,,,,,LE CHASTEL,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.573758,45.518097,0.34,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
394697114,00012,39469711400012,O,1992-01-01,NN,,,2016-04-26T03:06:30,false,4,,,,,AULHAT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.548859,45.53664,0.37,locality,Auliac Dernier 63690 Larodde,63190_b004,G,AULIAC DERNIER,
394697114,00020,39469711400020,O,2000-02-07,NN,,,2015-01-13T14:53:27,false,4,,,,,AULHAT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,2.548859,45.53664,0.37,locality,Auliac Dernier 63690 Larodde,63190_b004,G,AULIAC DERNIER,
394697114,00038,39469711400038,O,2007-01-01,01,2016,,2018-09-29T12:22:42,true,2,AULAC DERNIER,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.548859,45.53664,0.8,locality,Auliac Dernier 63690 Larodde,63190_b004,D,AULIAC DERNIER,
395066111,00018,39506611100018,O,1994-05-01,NN,,,2006-10-28T02:17:10,true,3,,,,,LES BUGHES,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.2A,NAFRev1,N,2.53405,45.525098,0.37,locality,Les Combes de Mort 63690 Larodde,63190_b055,G,LES COMBES DE MORT,
398799437,00015,39879943700015,O,1992-01-01,NN,,,,true,3,,,,,GARGANTUA,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.494623,50.1833308,0.89,poi.bar,Le gargantua (Bar) Cayeux-sur-Mer,https://osm.org/node/1839034446,G,,
399045764,00012,39904576400012,O,1983-11-25,NN,,,2008-01-04T19:01:48,true,3,,,,,CHAZELLES,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.589491,45.532616,0.36,street,Les Costilles 63690 Larodde,63190_03q6lk,G,LES COSTILLES,
399750132,00017,39975013200017,O,1994-12-31,NN,,,2006-10-28T02:45:10,true,4,MR BOYER CHRISTIAN,,,,FOUROUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,01.2A,NAFRev1,N,2.592415,45.509918,0.33,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
400396826,00028,40039682600028,O,2009-10-07,,,,2010-05-06T10:04:50,false,2,LE BOURG,,,PL,DE LA POSTE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2010-01-01,F,L AUBERGE,,,,56.30Z,NAFRev2,N,2.547884,45.524187,0.49,locality,La Place Morte 63690 Larodde,63190_b098,G,LA PLACE MORTE,
400672028,00018,40067202800018,O,1900-01-01,NN,,,2011-05-03T00:21:16,false,3,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
400673778,00033,40067377800033,O,2010-02-13,,,,2014-10-10T11:23:40,false,2,FOURROUX,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,2.592415,45.509918,0.3,locality,Chez Maurissoux 63690 Larodde,63190_b043,D,CHEZ MAURISSOUX,
400673778,00058,40067377800058,O,2014-10-01,,,,2014-11-27T19:30:15,false,1,PRESBYTERE,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
404769549,00019,40476954900019,O,1994-06-01,NN,,,2019-11-25T16:08:56,true,4,,,,,FOUROUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.592415,45.509918,0.33,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
404769549,00027,40476954900027,O,2018-01-01,,,,2019-11-25T16:04:50,false,1,,,,,VILLAGE DE FOUROUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
407591023,00020,40759102300020,O,1983-11-01,NN,,,2008-01-04T20:57:04,false,3,,,,HAM,PERIGNAT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.2328625,45.7291605,0.88,poi.townhall,Mairie (Hôtel de ville) Pérignat-sur-Allier,https://osm.org/way/146391852,G,,
407602721,00018,40760272100018,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,4,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407602739,00010,40760273900010,O,1980-01-01,NN,,,,true,4,MOULIN LAVERGNE,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,2.565199,45.539117,0.76,locality,Moulin de la Vergne 63690 Larodde,63190_b089,D,MOULIN DE LA VERGNE,
407602747,00013,40760274700013,O,1982-12-31,NN,,,2008-01-04T20:57:12,true,3,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407602754,00019,40760275400019,O,1980-01-01,NN,,,2017-08-17T07:24:20,true,4,OUSCLOS,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407602762,00012,40760276200012,O,1983-12-31,NN,,,2019-01-30T03:55:03,true,5,CHASTEL,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407602770,00015,40760277000015,O,1981-01-01,NN,,,2018-04-24T04:01:13,true,4,LE BOUHET,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407602788,00017,40760278800017,O,1988-12-31,NN,,,2007-01-21T12:10:13,true,3,LE MONT,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,01.1A,NAFRev1,N,2.53405,45.525098,0.45,locality,Les Combes de Mort 63690 Larodde,63190_b055,D,LES COMBES DE MORT,
407602796,00010,40760279600010,O,1989-12-31,NN,,,,true,4,FOURROUX,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,2.592415,45.509918,0.3,locality,Chez Maurissoux 63690 Larodde,63190_b043,D,CHEZ MAURISSOUX,
407602804,00012,40760280400012,O,1985-12-31,NN,,,2008-01-04T20:57:12,true,4,LE PISSOT,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409503299,00011,40950329900011,O,1980-01-01,NN,,,2008-06-08T05:55:43,true,4,,,,LD,AULHAT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.548859,45.53664,0.37,locality,Auliac Dernier 63690 Larodde,63190_b004,G,AULIAC DERNIER,
409503307,00012,40950330700012,O,1980-01-01,NN,,,2010-02-28T05:40:07,true,5,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409503315,00015,40950331500015,O,1980-01-01,NN,,,2018-01-16T04:22:18,true,5,,,,,GORGONTUAS,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409503323,00019,40950332300019,O,1985-12-31,NN,,,2008-01-04T21:28:03,true,3,,,,LD,AUX BUGHES,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409503331,00012,40950333100012,O,1985-12-31,NN,,,,true,4,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418503363,00016,41850336300016,O,1998-04-23,,,,2011-05-03T00:34:15,false,3,,,,RTE,DE TREMOUILLE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,0.3628034,47.2246844,0.75,poi.track,Route Forestière de la Trémouille (Chemin) Rivarennes,https://osm.org/way/302564282,G,,
418860367,00014,41886036700014,O,1998-06-01,NN,,,2013-05-18T04:33:11,true,3,,,,,LE TEMPLE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
419547245,00029,41954724500029,O,2008-09-11,,,,2018-11-27T09:20:47,false,2,LE BOURG,,,RUE,DES ECOLES,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.33Z,NAFRev2,N,2.548983,45.524663,0.93,locality,Rue des Ecoles 63690 Larodde,63190_0023,G,RUE DES ECOLES,
419896329,00028,41989632900028,O,2000-07-01,NN,,,,true,1,,,,PL,DE LA POSTE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,2.547884,45.524187,0.49,locality,La Place Morte 63690 Larodde,63190_b098,G,LA PLACE MORTE,
421124843,00010,42112484300010,O,1998-12-18,,,,,true,1,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,55.3A,NAF1993,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
424701555,00015,42470155500015,O,1972-10-01,NN,,,2016-01-12T00:21:19,true,3,,,,,AULHAT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.548859,45.53664,0.37,locality,Auliac Dernier 63690 Larodde,63190_b004,G,AULIAC DERNIER,
425310778,00013,42531077800013,O,1988-01-01,NN,,,2013-06-25T08:53:51,true,5,,,,,LE CHASTEL,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.46Z,NAFRev2,N,2.573758,45.518097,0.34,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
430908715,00013,43090871500013,O,1995-01-01,NN,,,,true,3,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,70.2A,NAF1993,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
430909267,00014,43090926700014,O,,NN,,,2007-01-18T09:43:26,true,1,,,,,PERIGNAT LARRODE,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,2.53405,45.525098,0.34,locality,Les Combes de Mort 63690 Larodde,63190_b055,G,LES COMBES DE MORT,
431307271,00012,43130727100012,O,1994-01-01,NN,,,2009-10-20T10:53:43,true,3,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
431317221,00015,43131722100015,O,1999-01-01,NN,,,2008-01-04T18:06:57,true,3,,,,,FOURROUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.592415,45.509918,0.3,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
431696350,00013,43169635000013,O,1992-01-01,NN,,,2016-01-12T00:22:38,true,3,,,,,,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432571768,00014,43257176800014,O,1987-11-25,NN,,,2009-06-27T09:46:52,true,4,,,,,CHAUX,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.592415,45.509918,0.43,locality,Chez Maurissoux 63690 Larodde,63190_b043,G,CHEZ MAURISSOUX,
432867505,00013,43286750500013,O,1999-01-01,NN,,,2012-07-28T16:55:03,true,4,,,,,LE BOURG,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,2.573758,45.518097,0.31,locality,Le Coudert de Vernines 63690 Larodde,63190_b057,G,LE COUDERT DE VERNINES,
433299435,00019,43329943500019,O,2000-11-02,NN,,,2011-11-18T00:18:30,true,7,,,,,LE MONT,63690,LARODDE,,,63190,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,N,2.53405,45.525098,0.45,locality,Les Combes de Mort 63690 Larodde,63190_b055,G,LES COMBES DE MORT,