siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400184,00018,21640018400018,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400184,00026,21640018400026,O,1984-09-24,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266400175,00011,26640017500011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300154952,00018,30015495200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301861514,00018,30186151400018,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,CHE,ETCHETOA,64120,AMENDEUIX-ONEIX,,BP 25,64018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,-1.038302,43.33043,0.54,street,Chemin Etxetoa 64120 Amendeuix-Oneix,64018_lliusb,G,CHEMIN ETXETOA,
307322388,00017,30732238800017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
307351593,00016,30735159300016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310282975,00013,31028297500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CEN COMMER LEHENA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
313540890,00016,31354089000016,O,1978-01-01,NN,,4334ZB,2019-11-14T14:00:51,true,7,,,,,MAISON MAHASTOYA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315719856,00041,31571985600041,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BAYONNE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,87.06,NAP,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
317768877,00019,31776887700019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,VILLA GURE CHOKOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
319517058,00024,31951705800024,O,1994-03-14,NN,,,2019-11-14T14:00:51,false,3,MAISON BERHABE,,,,CHEZ LONGY,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320730633,00023,32073063300023,O,2012-08-15,,,,2021-02-23T10:44:38,true,1,,,,CHE,ARLA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,95.25Z,NAFRev2,N,-1.036499,43.334729,0.55,street,Arla 64120 Amendeuix-Oneix,64018_7juxy7,G,ARLA,
320833882,00014,32083388200014,O,1981-02-03,NN,,9602AA,2020-05-26T03:59:32,true,7,,,,RTE,DE GARRIS,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,96.02A,NAFRev2,O,-1.03805,43.3306,0.8,street,Route de Garris 64120 Amendeuix-Oneix,64018_2350,G,ROUTE DE GARRIS,
322081209,00031,32208120900031,O,1997-07-22,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE BIDACHE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,-1.1292601,43.4811428,0.72,poi,Route de Came (Pont) Bidache,https://osm.org/way/169356335,G,,
322081209,00049,32208120900049,O,2018-11-01,,,,2021-02-23T10:45:43,false,1,MAISON JALDAN,848,,RTE,D'ARLA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,-1.037358,43.337911,0.81,housenumber,848 Route d'Arla 64120 Amendeuix-Oneix,64018_0160_00848,G,848 ROUTE D ARLA,
324045046,00012,32404504600012,O,1982-03-15,NN,,,2019-11-14T14:00:51,true,3,AMENDEUIX ONEIX,,,,MAISON AITCIRIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.046056,43.345019,0.56,street,Quartier de la Mairie 64120 Amendeuix-Oneix,64018_yobq36,D,QUARTIER DE LA MAIRIE,
327065702,00026,32706570200026,O,1997-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
328322599,00015,32832259900015,O,1983-10-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328427281,00014,32842728100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330436775,00028,33043677500028,O,1992-01-24,,,,2019-11-14T14:00:51,false,4,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
332368711,00013,33236871100013,O,1985-04-18,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LANDUZAHARIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.047027,43.357743,0.44,street,Route de Landazaharria 64120 Amendeuix-Oneix,64018_3720,G,ROUTE DE LANDAZAHARRIA,
332410208,00018,33241020800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AMENDEUIX,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,86.07,NAP,N,-1.044113,43.35397,0.94,street,Amendeuix 64120 Amendeuix-Oneix,64018_sv784h,G,AMENDEUIX,
333933885,00027,33393388500027,O,1992-01-02,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
334523834,00029,33452383400029,O,2017-04-01,,,,2021-02-23T10:53:40,true,1,,,,,QUARTIER ARLA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,-1.037322,43.334521,0.94,street,Quartier Arla 64120 Amendeuix-Oneix,64018_qm0703,G,QUARTIER ARLA,
337975171,00014,33797517100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
338008626,00099,33800862600099,O,2005-01-01,02,2018,,2020-08-25T10:37:40,false,2,,,,QUA,SABREMIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,-1.0392,43.33129,0.44,street,Route de Sabrenia 64120 Amendeuix-Oneix,64018_5840,G,ROUTE DE SABRENIA,
339330755,00028,33933075500028,O,1988-07-01,NN,,,2021-04-15T13:42:30,true,5,,,,,LE BOURG,64120,AMENDEUIX-ONEIX,,BP 25,64018,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339582389,00021,33958238900021,O,1988-06-20,,,,2019-11-14T14:00:51,false,4,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1993-03-23,F,SOGO,,,,52.4Z,NAF1993,N,,,0,,,,,,
339730228,00014,33973022800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
339794620,00015,33979462000015,O,1986-12-30,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
340331404,00012,34033140400012,O,1987-01-09,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE GARRIS,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.03805,43.3306,0.8,street,Route de Garris 64120 Amendeuix-Oneix,64018_2350,G,ROUTE DE GARRIS,
340426956,00025,34042695600025,O,1988-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CTRE COMMERCIAL LEHENA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL HAR DECO,,,,47.52A,NAFRev2,N,,,0,,,,,,
341522977,00014,34152297700014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,IDIARTIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,-1.046056,43.345019,0.31,street,Quartier de la Mairie 64120 Amendeuix-Oneix,64018_yobq36,G,QUARTIER DE LA MAIRIE,
341545465,00013,34154546500013,O,1987-05-13,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343262580,00016,34326258000016,O,1987-12-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343279212,00017,34327921200017,O,1988-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,AMENDEUIX-ONEIX,,BP 25,64018,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
344252622,00024,34425262200024,O,1995-06-30,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
344583588,00019,34458358800019,O,1988-03-26,NN,,,2019-11-14T14:00:51,true,3,AMENDEUIX-ONEIX,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.046007,43.341333,0.93,street,Oneix 64120 Amendeuix-Oneix,64018_pi2hoj,D,ONEIX,
344652953,00011,34465295300011,O,1988-04-18,NN,,,2019-11-14T14:00:51,false,4,,,,,LE PETIT BOIS,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
344797345,00016,34479734500016,O,1988-05-03,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
345158133,00016,34515813300016,O,1988-05-25,NN,,,2019-11-14T14:00:51,true,3,AMENDEUIX-ONEIX,,,CHE,RURAL,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
349648840,00016,34964884000016,O,1989-02-03,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BORDABERRI,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-1.046563,43.339703,0.57,street,Quartier Bordaberri 64120 Amendeuix-Oneix,64018_dsrzbf,G,QUARTIER BORDABERRI,
350255741,00018,35025574100018,O,1988-09-15,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MANTUNAINIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350372447,00028,35037244700028,O,1988-10-01,01,2018,4520AB,2020-08-25T10:10:35,false,5,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2020-01-27,A,GARAGE GAZTE,,,,45.11Z,NAFRev2,N,,,0,,,,,,
350895793,00015,35089579300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
352537773,00017,35253777300017,O,1989-11-30,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
377618103,00016,37761810300016,O,1990-01-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CANDELENIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.045982,43.357892,0.33,street,Route de Kandelenea 64120 Amendeuix-Oneix,64018_3290,G,ROUTE DE KANDELENEA,
377657366,00011,37765736600011,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON AITZENIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377785282,00015,37778528200015,O,1990-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MAINTENUNIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379153729,00015,37915372900015,O,1990-10-03,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GAINEKO JAUREGUIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379763725,00015,37976372500015,O,1990-10-30,NN,,,2019-11-14T14:00:51,true,5,CENTRE COMMERCIAL LEHENA,,,RTE,DE BAYONNE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.20Z,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
380238451,00013,38023845100013,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,6,,,,RTE,DE BAYONNE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,29.20Z,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
380770826,00010,38077082600010,O,1991-01-01,12,2018,,2021-06-06T20:10:49,true,7,,106,,,ROUTE D'ETXETOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.039247,43.329765,0.52,housenumber,106 Chemin Etxetoa 64120 Amendeuix-Oneix,64018_lliusb_00106,G,106 CHEMIN ETXETOA,
381190347,00025,38119034700025,O,2013-10-01,,,7420ZQ,2019-11-14T14:00:51,false,2,CENTRE COMMERCIAL LEHENA,,,RTE,DE BAYONNE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2016-01-05,F,PHOTOGRAPHIE   DUBERTRAND,,,PHOTOGRAPHIE  DUBERTRAND,74.20Z,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
382124675,00010,38212467500010,O,1989-06-22,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382124675,00028,38212467500028,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GOYTINOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382156628,00010,38215662800010,O,1991-01-20,NN,,,2020-02-11T03:35:27,true,5,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
383424801,00025,38342480100025,O,,,,,2019-11-14T14:00:51,true,1,,,,,CTRE CCIAL LEHENA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0B,NAF1993,N,3.2192838,50.6807562,0.75,poi.mall,(Galerie marchande) Leers,https://osm.org/way/64910233,G,,
384872073,00018,38487207300018,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON GAPUNTEYA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385017645,00016,38501764500016,O,1992-04-03,NN,,,2019-11-14T14:00:51,false,5,,,,RTE,ETXETOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,-1.038302,43.33043,0.62,street,Chemin Etxetoa 64120 Amendeuix-Oneix,64018_lliusb,G,CHEMIN ETXETOA,
387672934,00073,38767293400073,O,2012-03-26,03,2018,,2020-08-25T10:22:49,false,1,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
391430121,00080,39143012100080,O,1996-03-14,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
397741836,00019,39774183600019,O,1994-07-11,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
397839556,00016,39783955600016,O,1994-07-15,NN,,,2019-11-14T14:00:51,true,5,CTRE COMMERCIAL LEHENA,,,RTE,DE GARRIS,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.59A,NAFRev2,O,-1.03805,43.3306,0.8,street,Route de Garris 64120 Amendeuix-Oneix,64018_2350,G,ROUTE DE GARRIS,
399197359,00017,39919735900017,O,1994-09-01,,,,2019-11-14T14:00:51,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
399455237,00012,39945523700012,O,1994-12-19,NN,,,2019-11-14T14:00:51,false,5,LE PETIT BOIS,,,CHE,ETCHETOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,-1.038302,43.33043,0.54,street,Chemin Etxetoa 64120 Amendeuix-Oneix,64018_lliusb,G,CHEMIN ETXETOA,
399455237,00020,39945523700020,O,1996-09-30,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,ETCHETOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,68.20A,NAFRev2,N,-1.038302,43.33043,0.54,street,Chemin Etxetoa 64120 Amendeuix-Oneix,64018_lliusb,G,CHEMIN ETXETOA,
399565142,00011,39956514200011,O,1994-12-01,NN,,,2019-11-14T14:00:51,true,3,MAISON PECOJAUREGUIA,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399958081,00024,39995808100024,O,1999-04-01,NN,,,2021-06-09T16:24:48,true,4,,,,,ERREKA ONDOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400351037,00017,40035103700017,O,1992-12-25,NN,,,2019-11-14T14:00:51,true,2,,,,,BIXTA EDER,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.1A,NAFRev1,N,-1.0383,43.340963,0.91,street,Impasse Bixta Eder 64120 Amendeuix-Oneix,64018_0380,G,IMPASSE BIXTA EDER,
401283023,00018,40128302300018,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,3,ERREKA ONDOA,,,,ROUTE BEYRIE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7494787,43.715904,0.83,poi,Route de Beyries (Pont) Larbey,https://osm.org/way/364211195,G,,
401361605,00017,40136160500017,O,1995-07-03,NN,,9602AB,2019-11-14T14:00:51,true,3,MAI LAU HAIZETAN,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
403092620,01073,40309262001073,O,2008-02-01,03,2018,,2021-02-02T07:21:41,false,3,,60,,,ZONE D'ACTIVITE ALEGERA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2010-01-31,A,ALDI MARCHE,,,,47.11D,NAFRev2,O,,,0,,,,,,
403592496,00018,40359249600018,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,4,MAISON SALLA,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403592496,00034,40359249600034,O,2019-01-02,,,,2021-02-23T11:27:54,true,1,,160,,RTE,GILENTEGIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.13Z,NAFRev2,N,-1.044277,43.346522,0.84,housenumber,160 Route de Gilentegia 64120 Amendeuix-Oneix,64018_2420_00160,G,160 ROUTE DE GILENTEGIA,
404100364,00011,40410036400011,O,1996-02-15,NN,,,2019-11-14T14:00:51,false,3,,,,,CTRE CCIAL LEHENA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2E,NAFRev1,O,3.2192838,50.6807562,0.75,poi.mall,(Galerie marchande) Leers,https://osm.org/way/64910233,G,,
407778117,00025,40777811700025,O,2019-07-11,,,,2019-11-14T14:00:51,true,1,,236,,RTE,DU SOMMET AUNAMENDI,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,-1.037541,43.332261,0.67,housenumber,236 Route du Sommet 64120 Amendeuix-Oneix,64018_6110_00236,G,236 ROUTE DU SOMMET,
409065794,00011,40906579400011,O,1996-10-07,NN,,,2019-11-14T14:00:51,false,3,MAISON ROMAINE,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,15.1F,NAF1993,N,-1.039456,43.331895,0.53,street,Passage la Romaine 64120 Amendeuix-Oneix,64018_5590,D,PASSAGE LA ROMAINE,
409463817,00018,40946381700018,O,1996-10-11,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE BIDACHE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1292601,43.4811428,0.72,poi,Route de Came (Pont) Bidache,https://osm.org/way/169356335,G,,
411041130,00013,41104113000013,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,GOITIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411236573,00019,41123657300019,O,1997-04-07,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON AZKENEAN,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2000-12-31,F,EDERKI SERVICE,,,,52.7C,NAF1993,O,,,0,,,,,,
411708209,00043,41170820900043,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON HEGOAN,,,,ARLA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,71.11Z,NAFRev2,N,-1.036499,43.334729,0.94,street,Arla 64120 Amendeuix-Oneix,64018_7juxy7,G,ARLA,
412729618,00014,41272961800014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON SALARTIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.046056,43.345019,0.31,street,Quartier de la Mairie 64120 Amendeuix-Oneix,64018_yobq36,G,QUARTIER DE LA MAIRIE,
414373597,00015,41437359700015,O,1978-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LAHITEYA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414598946,00526,41459894600526,O,2004-09-29,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE BIDACHE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-02-01,F,ALDI MARCHE,,,,47.11D,NAFRev2,O,-1.1292601,43.4811428,0.72,poi,Route de Came (Pont) Bidache,https://osm.org/way/169356335,G,,
419175989,00013,41917598900013,O,1982-12-31,NN,,,2021-03-26T03:52:25,true,5,,,,,ANGUELU,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2021-02-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419175997,00016,41917599700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SALLARTIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419176003,00012,41917600300012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS ELGARTIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419176011,00015,41917601100015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,JAUREHENIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419698725,00019,41969872500019,O,1998-07-17,NN,,,2019-11-14T14:00:51,true,3,MAISON JACARANDO,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420393126,00016,42039312600016,O,1996-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420934937,00012,42093493700012,O,1998-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,VLA,LA CLEDE,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
421124975,00051,42112497500051,O,2010-10-01,NN,,,2021-02-23T11:42:20,true,2,BOURG,,,,ECOLE D AMENDEUIX ONEIX,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,-1.039289,43.332869,0.73,street,Route d'Arla 64120 Amendeuix-Oneix,64018_0160,G,ROUTE D ARLA,
421446808,00022,42144680800022,O,2019-07-11,,,,2019-11-14T14:00:51,true,1,,236,,RTE,DU SOMMET AUNAMENDI,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20A,NAFRev2,N,-1.037541,43.332261,0.67,housenumber,236 Route du Sommet 64120 Amendeuix-Oneix,64018_6110_00236,G,236 ROUTE DU SOMMET,
421873621,00013,42187362100013,O,1999-01-28,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON EZKERROKO ETXEA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
422122234,00012,42212223400012,O,1999-02-25,NN,,,2021-03-31T19:36:03,false,4,MAISON MINARETA,,,,,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423294578,00012,42329457800012,O,1999-07-02,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON ERRECALDA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424542447,00018,42454244700018,O,1999-10-04,NN,,,2019-11-14T14:00:51,true,4,,,,,HAIZAGUERRIA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
425055860,00018,42505586000018,O,1999-11-15,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEMIN D'ETCHETOA,64120,AMENDEUIX-ONEIX,,,64018,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2P,NAF1993,O,-1.038302,43.33043,0.63,street,Chemin Etxetoa 64120 Amendeuix-Oneix,64018_lliusb,G,CHEMIN ETXETOA,