id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223309,2019-01-08,000001,Vente,170500,9,,RUE DES TAMARIS,0075,17120,17015,Arces,17,,,17015000ZK0073,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,346,-0.864192,45.552636
2019-223426,2019-01-24,000001,Echange,150,,,BREZILLAS EST,B017,17120,17015,Arces,17,,,170150000E0918,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.892176,45.568422
2019-223426,2019-01-24,000002,Echange,150,,,RTE DU  TRAVERSIS,0074,17120,17015,Arces,17,,,170150000E0916,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.892302,45.568219
2019-223426,2019-01-24,000002,Echange,150,,,RTE DU  TRAVERSIS,0074,17120,17015,Arces,17,,,170150000E0917,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.892282,45.568324
2019-223546,2019-01-24,000001,Vente,325000,1,,RTE DU  TRAVERSIS,0074,17120,17015,Arces,17,,,170150000E0914,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1321,-0.892115,45.568171
2019-223546,2019-01-24,000001,Vente,325000,,,BREZILLAS EST,B017,17120,17015,Arces,17,,,170150000E0918,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.892176,45.568422
2019-223981,2019-03-15,000001,Vente,337480,4,,COTE DE LA VOLETTE,A019,17120,17015,Arces,17,,,170150000C0262,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2247,-0.860556,45.552532
2019-223981,2019-03-15,000001,Vente,337480,,,LE BOURG,B009,17120,17015,Arces,17,,,170150000C0263,,,,,,,,,,,,,0,,,,,J,jardins,,,2486,-0.860641,45.552039
2019-224531,2019-04-26,000001,Vente,75250,2,,RUE DES ABBES,0006,17120,17015,Arces,17,,,170150000C1088,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,129,-0.860188,45.553811
2019-224662,2019-04-29,000001,Vente,260000,34,,RUE DU REPOS,0068,17120,17015,Arces,17,,,170150000D0121,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,937,-0.87076,45.564052
2019-224662,2019-04-29,000001,Vente,260000,34,,RUE DU REPOS,0068,17120,17015,Arces,17,,,170150000D0121,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,937,-0.87076,45.564052
2019-225066,2019-05-28,000001,Vente,279000,14,,CHE DES ROCHARDES,0069,17120,17015,Arces,17,,,170150000D0917,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.869146,45.563156
2019-225066,2019-05-28,000001,Vente,279000,14,,CHE DES ROCHARDES,0069,17120,17015,Arces,17,,,170150000D0917,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1069,-0.869146,45.563156
2019-225138,2019-06-21,000001,Vente,192400,11,,RUE DU POINT DU JOUR,0065,17120,17015,Arces,17,,,17015000ZK0070,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,695,-0.863956,45.55204
2019-225259,2019-06-24,000001,Vente,134060,3,,CHE DE LA MARE,0052,17120,17015,Arces,17,,,170150000C1043,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,811,-0.858827,45.553169
2019-225433,2019-07-12,000001,Vente,162190,,,LES MOTTES,B112,17120,17015,Arces,17,,,170150000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.89128,45.576004
2019-225465,2019-07-02,000001,Vente,11000,5066,,RUE DES AMANDIERS,0008,17120,17015,Arces,17,,,170150000C0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.860973,45.553323
2019-225489,2019-07-01,000001,Vente,45000,2,,RUE DU SENTIER,0072,17120,17015,Arces,17,,,170150000C0246,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,42,-0.860731,45.553327
2019-225932,2019-08-09,000001,Vente,31050,,,LA CROIX SUD,B059,17120,17015,Arces,17,,,170150000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.862978,45.554554
2019-225932,2019-08-09,000001,Vente,31050,,,LA CROIX SUD,B059,17120,17015,Arces,17,,,170150000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,564,-0.862752,45.554499
2019-225947,2019-08-20,000001,Vente,3742,,,DEAUX,B060,17120,17015,Arces,17,,,170150000F0624,,,,,,,,,,,,,0,,,,,P,prés,,,1431,-0.92276,45.555147
2019-225947,2019-08-20,000001,Vente,3742,,,DEAUX,B060,17120,17015,Arces,17,,,170150000F0624,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.92276,45.555147
2019-226177,2019-08-21,000001,Vente,40000,5,,FIEF DE CHASSAGNE,A027,17120,17015,Arces,17,,,170150000A0877,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,195,-0.868576,45.56943
2019-226177,2019-08-21,000001,Vente,40000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.868587,45.569359
2019-226177,2019-08-21,000001,Vente,40000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A1012,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.868472,45.569413
2019-226177,2019-08-21,000001,Vente,40000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.868442,45.569403
2019-226177,2019-08-21,000001,Vente,40000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.868405,45.569423
2019-226177,2019-08-21,000001,Vente,40000,,,FIEF DE CHASSAGNE,A027,17120,17015,Arces,17,,,170150000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.86843,45.56935
2019-226177,2019-08-21,000001,Vente,40000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.868485,45.569347
2019-226177,2019-08-21,000001,Vente,40000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.868466,45.569336
2019-226181,2019-08-23,000001,Vente,176000,,,RUE DE LA CITADELLE,0030,17120,17015,Arces,17,,,170150000C1132,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.861854,45.554596
2019-226181,2019-08-23,000001,Vente,176000,25,,RUE DE LA CITADELLE,0030,17120,17015,Arces,17,,,170150000C1133,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1710,,
2019-226181,2019-08-23,000001,Vente,176000,25,,RUE DE LA CITADELLE,0030,17120,17015,Arces,17,,,170150000C1133,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,,
2019-226212,2019-09-09,000001,Vente,3450,,,LES BARAILS,B002,17120,17015,Arces,17,,,170150000F0522,,,,,,,,,,,,,0,,,,,P,prés,,,14712,-0.912923,45.564245
2019-226360,2019-09-09,000001,Vente,2000,,,CHASSAGNE,B033,17120,17015,Arces,17,,,170150000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,3331,-0.866066,45.569213
2019-226495,2019-09-30,000001,Vente,323059,14,,RUE MOULIN D ARMEL,0056,17120,17015,Arces,17,,,170150000B0465,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,920,-0.8606,45.556648
2019-226495,2019-09-30,000001,Vente,323059,14,,RUE MOULIN D ARMEL,0056,17120,17015,Arces,17,,,170150000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.860785,45.55677
2019-226571,2019-09-19,000001,Vente,115000,7,,COTE DE LA VOLETTE,A019,17120,17015,Arces,17,,,17015000ZK0047,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1164,-0.85991,45.551706
2019-227105,2019-10-30,000001,Vente,91500,6,,RUE DU DOLMEN,0036,17120,17015,Arces,17,,,170150000D0163,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1218,-0.867558,45.559114
2019-227105,2019-10-30,000001,Vente,91500,,,LA GROSSE PIERRE,B093,17120,17015,Arces,17,,,170150000D0911,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.8678,45.559406
2019-227105,2019-10-30,000001,Vente,91500,,,LA GROSSE PIERRE,B093,17120,17015,Arces,17,,,170150000D0913,,,,,,,,,,,,,0,,,,,J,jardins,,,728,-0.867646,45.559383
2019-227751,2019-12-20,000001,Vente,200950,91,,RTE DE L ESTUAIRE,0040,17120,17015,Arces,17,,,17015000ZR0047,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,757,-0.885527,45.563271
2019-227751,2019-12-20,000001,Vente,200950,91,,RTE DE L ESTUAIRE,0040,17120,17015,Arces,17,,,17015000ZR0047,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,800,-0.885527,45.563271
2019-227802,2019-12-27,000001,Vente,98750,5360,,CHE DES ROCHARDES,0069,17120,17015,Arces,17,,,170150000D0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,1061,-0.869446,45.563336
2019-227802,2019-12-27,000001,Vente,98750,5360,,CHE DES ROCHARDES,0069,17120,17015,Arces,17,,,170150000D0904,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1061,-0.869446,45.563336
2019-227834,2019-12-17,000001,Vente,32000,13,,RUE DES BASSES COUTURES,0014,17120,17015,Arces,17,,,17015000ZK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.863377,45.553143
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,6515,-0.832917,45.55584
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.832917,45.55584
2019-227852,2019-12-20,000001,Vente,191076,,,LA GRANGE,B090,17120,17015,Arces,17,,,170150000B0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,-0.832694,45.555428
2019-227852,2019-12-20,000001,Vente,191076,,,LA GRANGE,B090,17120,17015,Arces,17,,,170150000B0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,-0.8332,45.555011
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,3475,-0.834093,45.555467
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,1852,-0.833881,45.555796
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,4995,-0.833704,45.556174
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,2636,-0.833905,45.555616
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,252,-0.833865,45.555703
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0563,,,,,,,,,,,,,0,,,,,VI,vignes,,,5409,-0.83449,45.556327
2019-227852,2019-12-20,000001,Vente,191076,,,L HOUMADE,B095,17120,17015,Arces,17,,,170150000B0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,18110,-0.832981,45.556807
