siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400098,00011,21140009800011,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,4,,,,PL,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.235742,49.248354,0.42,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
211400098,00029,21140009800029,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,RUE,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.236302,49.247399,0.72,street,Venelle le Plain 14860 Amfreville,14009_0056,G,VENELLE LE PLAIN,
211400098,00037,21140009800037,O,1983-12-21,NN,,,2016-04-26T01:19:56,false,4,,,,RUE,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.236302,49.247399,0.72,street,Venelle le Plain 14860 Amfreville,14009_0056,G,VENELLE LE PLAIN,
211400098,00045,21140009800045,O,1997-01-01,NN,,,2016-09-02T13:48:16,false,4,MAIRIE,,,PL,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2015-04-02,F,LOCAUX COMMERCIAUX,,,,84.11Z,NAFRev2,N,-0.235742,49.248354,0.42,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
261404842,00013,26140484200013,O,1995-12-25,,,,2020-06-12T10:34:21,true,3,MAIRIE,,,PL,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.235742,49.248354,0.42,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
261407662,00012,26140766200012,O,1995-12-25,,,,,true,2,MAIRIE,,,PL,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,-0.235742,49.248354,0.42,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
291400190,00018,29140019000018,O,1984-01-16,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.235021,49.248954,0.94,street,Le Plain 14860 Amfreville,14009_d1r8eo,G,LE PLAIN,
302614300,00028,30261430000028,O,1990-08-01,NN,,,2008-11-07T00:18:37,true,3,,9,,RTE,DE SALLENELLES,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,93.0D,NAFRev1,O,-0.233554,49.250065,0.85,housenumber,9 Route de Sallenelles 14860 Amfreville,14009_0090_00009,G,9 ROUTE DE SALLENELLES,
309118727,00028,30911872700028,O,1992-04-02,NN,,,2012-05-05T00:59:06,true,6,VILLA STEPH-FRED,,,HAM,DES DUMONTS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,-0.213658,49.246169,0.92,street,Hameau des Dumonts 14860 Amfreville,14009_b030,G,HAMEAU DES DUMONTS,
310084793,00028,31008479300028,O,,NN,,,,true,1,,,,RUE,DES CHAMPS ST MARTIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,60.2L,NAF1993,N,-0.233264,49.246022,0.87,street,Rue des Champs Saint Martin 14860 Amfreville,14009_0014,G,RUE DES CHAMPS SAINT MARTIN,
310475595,00016,31047559500016,O,1977-01-01,,,,2008-01-04T20:01:05,true,3,,,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.235021,49.248954,0.94,street,Le Plain 14860 Amfreville,14009_d1r8eo,G,LE PLAIN,
311279871,00041,31127987100041,O,1997-04-14,NN,,,2006-11-25T09:28:14,true,3,,,,RUE,DE LA CULTURE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,N,-0.234061,49.249196,0.94,street,Rue de la Culture 14860 Amfreville,14009_0013,G,RUE DE LA CULTURE,
311601298,00038,31160129800038,O,1995-03-01,NN,,,2007-03-20T12:20:45,false,3,,31,,RUE,DE LA BASSE ECARDE,14860,AMFREVILLE,,BP 9,14009,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,74.2A,NAFRev1,N,-0.24887,49.251081,0.94,housenumber,31 Rue de la Basse Ecarde 14860 Amfreville,14009_0135_00031,G,31 RUE DE LA BASSE ECARDE,
312136344,00016,31213634400016,O,,NN,,,,true,1,,,,,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
312238074,00016,31223807400016,O,1987-03-23,NN,,,,false,4,,,,,LE MOUTIER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,51.6L,NAF1993,N,-0.233826,49.242566,0.75,street,Rue du Moutier 14860 Amfreville,14009_0190,G,RUE DU MOUTIER,
313973265,00017,31397326500017,O,,,,,,true,1,,,,RTE,DE SALLENELLES,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,-0.234092,49.24884,0.84,street,Route de Sallenelles 14860 Amfreville,14009_0090,G,ROUTE DE SALLENELLES,
314005257,00048,31400525700048,O,,,,,,true,1,,,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,67.08,NAP,N,-0.251517,49.245128,0.82,street,Route de Cabourg 14860 Amfreville,14009_0015,G,ROUTE DE CABOURG,
315327155,00042,31532715500042,O,1996-09-01,NN,,,2016-04-26T02:14:39,true,4,,8,,RUE,DES CHAMPS ST MARTIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,O,-0.232207,49.243762,0.87,housenumber,8 Rue des Champs Saint Martin 14860 Amfreville,14009_0014_00008,G,8 RUE DES CHAMPS SAINT MARTIN,
316325315,00018,31632531500018,O,1979-01-01,,,,2008-11-07T00:31:54,true,4,,10,,ALL,DES PINS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,-0.231608,49.252302,0.83,housenumber,10 Allee des Pins 14860 Amfreville,14009_0055_00010,G,10 ALLEE DES PINS,
316517226,00031,31651722600031,O,1997-03-27,NN,,,2011-08-18T07:56:03,false,4,,,,RTE,DE SALLENELLES,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,-0.234092,49.24884,0.84,street,Route de Sallenelles 14860 Amfreville,14009_0090,G,ROUTE DE SALLENELLES,
316517226,00056,31651722600056,O,2016-02-27,NN,,4722ZA,2018-09-29T12:16:00,true,1,,1,,RUE,DE LA HAUTE ECARDE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,47.22Z,NAFRev2,N,-0.248484,49.247919,0.94,housenumber,1 Rue de la Haute Ecarde 14860 Amfreville,14009_0165_00001,G,1 RUE DE LA HAUTE ECARDE,
318943958,00013,31894395800013,O,1980-03-15,NN,,,,true,1,,,,RUE,MESAISE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,60.2M,NAF1993,O,-0.233963,49.242677,0.94,street,Rue Mesaise 14860 Amfreville,14009_b070,G,RUE MESAISE,
319147070,00019,31914707000019,O,1980-07-01,NN,,,,true,1,,9,,RUE,DES CHAMPS SAINT MARTIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7D,NAF1993,N,-0.232541,49.245662,0.94,housenumber,9 Rue des Champs Saint Martin 14860 Amfreville,14009_0014_00009,G,9 RUE DES CHAMPS SAINT MARTIN,
321156234,00031,32115623400031,O,,NN,,,2006-11-25T09:49:02,true,1,,2,,RUE,DU BAC,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1J,NAF1993,N,-0.234097,49.242717,0.93,housenumber,2 Rue du Bac du Port 14860 Amfreville,14009_0007_00002,G,2 RUE DU BAC DU PORT,
322850520,00014,32285052000014,O,1900-01-01,NN,,,2011-04-28T00:20:01,false,4,,,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7C,NAF1993,N,-0.235021,49.248954,0.94,street,Le Plain 14860 Amfreville,14009_d1r8eo,G,LE PLAIN,
322864596,00018,32286459600018,O,,NN,,,,true,1,,,,,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
325078319,00010,32507831900010,O,1982-07-26,NN,,,2013-04-11T11:03:11,false,4,,2,,RUE,DOLTON,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,01.61Z,NAFRev2,N,-0.23113,49.250111,0.94,housenumber,2 Rue Dolton 14860 Amfreville,14009_0023_00002,G,2 RUE DOLTON,
325142024,00034,32514202400034,O,,,,,,true,1,,,,RUE,OGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.03,NAP,N,-0.232449,49.255088,0.94,street,Rue Oger 14860 Amfreville,14009_0051,G,RUE OGER,
325636801,00012,32563680100012,O,,,,,2009-02-04T00:28:48,true,1,,,,RUE,DU 4Ã¨me COMMANDO,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.229985,49.253348,0.75,street,Rue du 4e Commando 14860 Amfreville,14009_0080,G,RUE DU 4E COMMANDO,
325856045,00035,32585604500035,O,1985-12-10,,,,2008-11-07T00:43:09,false,4,HAMEAU LE MOUTIER,,,RTE,DE BREVILLE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.213712,49.24755,0.71,street,Route de Bavent 14860 Amfreville,14009_0008,G,ROUTE DE BAVENT,
325856045,00043,32585604500043,O,1993-05-26,,,,,true,3,,,,RUE,MESAISE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.233963,49.242677,0.94,street,Rue Mesaise 14860 Amfreville,14009_b070,G,RUE MESAISE,
327222154,00046,32722215400046,O,2011-02-01,,,,2020-07-14T03:57:50,false,1,,,,RTE,DE SALENELLES,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,86.23Z,NAFRev2,N,-0.234092,49.24884,0.79,street,Route de Sallenelles 14860 Amfreville,14009_0090,G,ROUTE DE SALLENELLES,
331127951,00019,33112795100019,O,1984-09-01,NN,,,2014-07-08T00:36:08,true,5,,,,LD,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,47.78B,NAFRev2,O,-0.235021,49.248954,0.94,street,Le Plain 14860 Amfreville,14009_d1r8eo,G,LE PLAIN,
331235960,00027,33123596000027,O,,NN,,,2006-11-25T10:16:09,true,1,,14,,RUE,DE LA HAUTE ECARDE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.249546,49.24944,0.94,housenumber,14 Rue de la Haute Ecarde 14860 Amfreville,14009_0165_00014,G,14 RUE DE LA HAUTE ECARDE,
331622597,00028,33162259700028,O,2013-03-01,,,,2013-03-01T12:19:30,true,1,,4,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,73.11Z,NAFRev2,N,-0.235021,49.248954,0.94,housenumber,4 Le Plain 14860 Amfreville,14009_d1r8eo_00004,G,4 LE PLAIN,
331622597,00036,33162259700036,O,2014-03-12,,,,2014-03-19T10:29:11,false,1,,,,,4 LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,47.22Z,NAFRev2,N,-0.235021,49.248954,0.94,housenumber,4 Le Plain 14860 Amfreville,14009_d1r8eo_00004,G,4 LE PLAIN,
331817163,00016,33181716300016,O,1985-02-15,NN,,,,true,4,,,,,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333394203,00041,33339420300041,O,1900-01-01,NN,,,2011-04-28T00:28:11,false,3,,2,,RUE,DU BAC,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.3A,NAF1993,N,-0.234097,49.242717,0.93,housenumber,2 Rue du Bac du Port 14860 Amfreville,14009_0007_00002,G,2 RUE DU BAC DU PORT,
334122280,00020,33412228000020,O,,NN,,,,true,1,,,,,LE CLOS SAINT MATHIEU,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-0.23373,49.249058,0.84,street,Rue du Clos Saint Mathieu 14860 Amfreville,14009_0016,G,RUE DU CLOS SAINT MATHIEU,
334797495,00010,33479749500010,O,,,,,,true,1,,,,,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339379984,03467,33937998403467,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.235021,49.248954,0.94,street,Le Plain 14860 Amfreville,14009_d1r8eo,G,LE PLAIN,
339627531,00025,33962753100025,O,1995-12-21,,,,2009-06-27T05:19:20,false,4,,9,,RUE,PATRA,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,52.6D,NAFRev1,O,-0.232666,49.253677,0.94,housenumber,9 Rue Patra 14860 Amfreville,14009_0053_00009,G,9 RUE PATRA,
339678872,00021,33967887200021,O,1997-12-01,,,,2011-04-28T00:31:59,false,3,,20,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,-0.235829,49.248465,0.94,housenumber,20 Le Plain 14860 Amfreville,14009_d1r8eo_00020,G,20 LE PLAIN,
340271485,00021,34027148500021,O,2008-01-01,,,,2020-04-22T08:09:58,true,2,,19,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,01.43Z,NAFRev2,N,-0.244184,49.250636,0.84,housenumber,19 Route de Cabourg 14860 Amfreville,14009_0015_00019,G,19 ROUTE DE CABOURG,
340287721,00013,34028772100013,O,1986-12-13,NN,,,2008-11-07T01:00:20,false,4,,17,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2A,NAF1993,O,-0.233362,49.24609,0.94,housenumber,17 Le Plain 14860 Amfreville,14009_d1r8eo_00017,G,17 LE PLAIN,
340911973,00014,34091197300014,O,1987-03-01,11,2018,1623ZZ,2020-08-25T10:39:35,true,4,,17,,,LE PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.233362,49.24609,0.94,housenumber,17 Le Plain 14860 Amfreville,14009_d1r8eo_00017,G,17 LE PLAIN,
340940659,00014,34094065900014,O,1986-12-25,NN,,,2014-11-27T14:47:58,false,4,,,,,LE HAMEAU ROGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,01.24Z,NAFRev2,N,-0.232781,49.254831,0.63,locality,Hameau Oger 14860 Amfreville,14009_b031,G,HAMEAU OGER,
340940659,00022,34094065900022,O,2014-09-11,,,,2014-12-11T09:18:14,true,1,LE CHATEAU ROUGE,,,,LE HAMEAU HOGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,01.24Z,NAFRev2,N,-0.232781,49.254831,0.63,locality,Hameau Oger 14860 Amfreville,14009_b031,G,HAMEAU OGER,
341287100,00034,34128710000034,O,1990-09-01,NN,,,2008-11-07T01:01:54,true,5,,,,RUE,DU CLOS ST MATHIEU,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,-0.23373,49.249058,0.86,street,Rue du Clos Saint Mathieu 14860 Amfreville,14009_0016,G,RUE DU CLOS SAINT MATHIEU,
342032315,00018,34203231500018,O,,NN,,,2020-03-20T15:37:46,true,1,,,,IMP,DE LA COQUETTE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,01.57,NAP,N,-0.231772,49.25366,0.84,street,Impasse de la Coquette 14860 Amfreville,14009_0022,G,IMPASSE DE LA COQUETTE,
342216991,00014,34221699100014,O,,NN,,,,true,1,,,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,67.08,NAP,N,-0.251517,49.245128,0.82,street,Route de Cabourg 14860 Amfreville,14009_0015,G,ROUTE DE CABOURG,
342681640,00013,34268164000013,O,1987-10-15,NN,,,,false,4,,,,,CARREFOUR LE MOUTIER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.233826,49.242566,0.4,street,Rue du Moutier 14860 Amfreville,14009_0190,G,RUE DU MOUTIER,
342681640,00021,34268164000021,O,1993-07-16,NN,,,2008-11-28T10:32:42,false,4,,4,,CHE,DES JAUDETS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,68.20B,NAFRev2,N,-0.227677,49.250057,0.84,housenumber,4 Chemin des Jaudets 14860 Amfreville,14009_0030_00004,G,4 CHEMIN DES JAUDETS,
342993706,00064,34299370600064,O,2012-05-04,,,,2014-01-13T08:31:15,false,2,,11,,RTE,DE SALLENELLES,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,86.22C,NAFRev2,N,-0.232797,49.250299,0.85,housenumber,11 Route de Sallenelles 14860 Amfreville,14009_0090_00011,G,11 ROUTE DE SALLENELLES,
343809463,00015,34380946300015,O,,NN,,,,true,1,,,,,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343882114,00022,34388211400022,O,,NN,,,,true,1,,12,,RUE,OGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,51.1T,NAF1993,N,-0.23124,49.255607,0.94,housenumber,12 Rue Oger 14860 Amfreville,14009_0051_00012,G,12 RUE OGER,
343988085,00019,34398808500019,O,1988-02-16,NN,,,2012-02-08T00:10:28,true,4,,,,,LE MOUTIER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.233826,49.242566,0.75,street,Rue du Moutier 14860 Amfreville,14009_0190,G,RUE DU MOUTIER,
344796628,00040,34479662800040,O,2002-01-30,NN,,,2013-07-05T13:58:40,false,4,,6,B,RUE,OGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,-0.232992,49.254593,0.73,housenumber,6 bis Rue Oger 14860 Amfreville,14009_0051_00006_bis,G,6 BIS RUE OGER,
347508442,00022,34750844200022,O,1996-01-05,NN,,,2020-05-26T17:55:27,true,5,,7,,RUE,PATRA,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.21Z,NAFRev2,N,-0.232466,49.253606,0.94,housenumber,7 Rue Patra 14860 Amfreville,14009_0053_00007,G,7 RUE PATRA,
349325183,00102,34932518300102,O,2001-09-01,,,,2007-10-25T10:11:22,false,3,,,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,90.0B,NAFRev1,N,-0.251517,49.245128,0.82,street,Route de Cabourg 14860 Amfreville,14009_0015,G,ROUTE DE CABOURG,
352161293,00035,35216129300035,O,2007-04-04,,,,2008-01-04T23:39:24,false,1,,4,,IMP,DE LA COQUETTE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2007-04-04,F,CABINET FORTIER THELEM ASSURANCES,,,,67.2Z,NAFRev1,O,-0.231399,49.254065,0.85,housenumber,4 Impasse de la Coquette 14860 Amfreville,14009_0022_00004,G,4 IMPASSE DE LA COQUETTE,
353188634,00011,35318863400011,O,1990-01-02,NN,,,2015-05-14T03:47:27,true,5,,4,,RUE,DU BAC DU PORT,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,-0.235695,49.24285,0.94,housenumber,4 Rue du Bac du Port 14860 Amfreville,14009_0007_00004,G,4 RUE DU BAC DU PORT,
356000257,00028,35600025700028,O,1991-01-01,NN,,,2006-10-28T00:10:15,false,3,,,,RUE,DE LA CULTURE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2006-08-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.234061,49.249196,0.94,street,Rue de la Culture 14860 Amfreville,14009_0013,G,RUE DE LA CULTURE,
377599469,00014,37759946900014,O,,NN,,,,true,1,,,,PL,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,55.4B,NAF1993,N,-0.235742,49.248354,0.42,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
380117580,00015,38011758000015,O,1990-10-01,NN,,,2006-11-25T11:28:56,false,4,,,,RUE,DES TILLEULS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,92.6C,NAF1993,O,-0.227571,49.251687,0.77,street,Allee des Tilleuls 14860 Amfreville,14009_0sa44y,G,ALLEE DES TILLEULS,
380117580,00023,38011758000023,O,2002-09-15,03,2018,,2020-08-25T10:17:02,true,3,,,,RUE,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.235742,49.248354,0.37,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
380348540,00010,38034854000010,O,1991-01-02,NN,,4334ZC,2015-12-21T10:38:47,true,5,,15,,RUE,HAUTE ECARDE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,PEINTURE DECORATION LAUGEOIS MARC,43.34Z,NAFRev2,N,-0.24995,49.249006,0.89,housenumber,15 Rue de la Haute Ecarde 14860 Amfreville,14009_0165_00015,G,15 RUE DE LA HAUTE ECARDE,
381306448,00014,38130644800014,O,,NN,,,,true,1,,,,RUE,PATRAS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.6D,NAF1993,N,-0.231671,49.253355,0.78,street,Rue Patra 14860 Amfreville,14009_0053,G,RUE PATRA,
381441203,00019,38144120300019,O,1991-02-20,,,,2008-01-04T21:56:07,true,3,,,,RUE,OGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.232449,49.255088,0.94,street,Rue Oger 14860 Amfreville,14009_0051,G,RUE OGER,
382447118,00029,38244711800029,O,1999-04-01,,,,2006-12-15T00:42:54,false,2,,6,,RUE,DU MOUTIER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.2Z,NAF1993,N,-0.233521,49.242424,0.94,housenumber,6 Rue du Moutier 14860 Amfreville,14009_0190_00006,G,6 RUE DU MOUTIER,
383725652,00010,38372565200010,O,1991-11-01,NN,,,2008-11-08T00:43:53,true,4,,,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,-0.251517,49.245128,0.82,street,Route de Cabourg 14860 Amfreville,14009_0015,G,ROUTE DE CABOURG,
385285978,00016,38528597800016,O,1992-05-11,NN,,,2010-04-18T06:06:09,true,6,,,,RUE,MESAISE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,-0.233963,49.242677,0.94,street,Rue Mesaise 14860 Amfreville,14009_b070,G,RUE MESAISE,
388750119,00017,38875011900017,O,1992-07-01,NN,,,,true,3,,,,,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391265584,00014,39126558400014,O,1993-05-24,02,2018,1623ZZ,2020-08-25T10:26:13,true,4,L'ECARDE,12,B,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.247015,49.24816,0.71,housenumber,12 bis Route de Cabourg 14860 Amfreville,14009_0015_00012_bis,G,12 BIS ROUTE DE CABOURG,
391426947,00084,39142694700084,O,2020-08-25,,,,2020-09-16T03:47:51,true,1,,10,,RUE,DOLTON,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,43.22A,NAFRev2,N,-0.226381,49.248147,0.94,housenumber,10 Rue Dolton 14860 Amfreville,14009_0023_00010,G,10 RUE DOLTON,
392431557,00017,39243155700017,O,1993-07-23,NN,,,,true,1,,,,PL,DU COMMANDANT KIEFFER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-0.235742,49.248354,0.42,locality,Place Cdt Kiéffer 14860 Amfreville,14009_0018,G,PLACE CDT KIEFFER,
392934998,00023,39293499800023,O,1996-06-17,NN,,,2008-01-05T00:10:31,true,3,,10,,,VEN DU PLAIN,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.235704,49.247431,0.65,housenumber,10 Venelle le Plain 14860 Amfreville,14009_0056_00010,G,10 VENELLE LE PLAIN,
393375894,00069,39337589400069,O,2011-09-30,,,,2015-06-16T15:49:21,true,1,L'ECARDE,5,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.61Z,NAFRev2,N,-0.250503,49.246017,0.83,housenumber,5 Route de Cabourg 14860 Amfreville,14009_0015_00005,G,5 ROUTE DE CABOURG,
394826804,00012,39482680400012,O,1994-04-21,NN,,,2008-01-05T20:08:49,true,3,,12,,RUE,DES MOUTIERS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.231696,49.241958,0.68,housenumber,12 Rue du Moutier 14860 Amfreville,14009_0190_00012,G,12 RUE DU MOUTIER,
394832810,00011,39483281000011,O,1994-04-21,NN,,,2020-01-16T19:38:31,false,4,,12,,RUE,DES MOUTIERS,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-0.231696,49.241958,0.68,housenumber,12 Rue du Moutier 14860 Amfreville,14009_0190_00012,G,12 RUE DU MOUTIER,
395018799,00019,39501879900019,O,1994-04-26,NN,,,2008-11-08T01:01:51,false,3,,5,,RTE,,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1995-11-02,F,MAIA ESTHETIQUE,,,,93.0E,NAF1993,N,-0.214122,49.247854,0.59,housenumber,5 Route de Bavent 14860 Amfreville,14009_0008_00005,G,5 ROUTE DE BAVENT,
395188360,00022,39518836000022,O,,NN,,,,true,1,,,,RTE,DE CABOURG,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,32.1B,NAF1993,O,-0.251517,49.245128,0.82,street,Route de Cabourg 14860 Amfreville,14009_0015,G,ROUTE DE CABOURG,
398587303,00049,39858730300049,O,2016-09-08,01,2018,,2020-08-25T10:31:06,true,2,,,,,4 RUE DE L'ARBRE AU CANU,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,63.11Z,NAFRev2,O,-0.230369,49.251926,0.83,housenumber,4 Route de l'Arbre au Canu 14860 Amfreville,14009_0005_00004,G,4 ROUTE DE L ARBRE AU CANU,
399884287,00026,39988428700026,O,2002-03-01,NN,,,2015-03-17T04:36:37,true,9,,14,,RUE,DE LA BASSE ECARDE,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,HOME MULTISERVICES,43.99C,NAFRev2,N,-0.247433,49.251531,0.94,housenumber,14 Rue de la Basse Ecarde 14860 Amfreville,14009_0135_00014,G,14 RUE DE LA BASSE ECARDE,
400641668,00019,40064166800019,O,1968-11-18,NN,,,2019-12-12T03:47:45,true,3,,,,,LE HAMEAU OGER,14860,AMFREVILLE,,,14009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232781,49.254831,0.78,locality,Hameau Oger 14860 Amfreville,14009_b031,G,HAMEAU OGER,