siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007350119,00074,00735011900074,O,2002-01-04,NN,,,2007-10-27T08:00:20,false,4,EUROP CENTR'AFFAIRES,56,,RUE,SAINT FERREOL,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,51.8M,NAFRev1,O,5.378554,43.29292,0.68,housenumber,56 Rue Saint Ferreol 13001 Marseille,13201_8309_00056,G,56 RUE SAINT FERREOL,
015650088,01996,01565008801996,O,1991-12-23,NN,,,,false,3,,26,,BD,CAMILLE FLAMMARION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,5.388481,43.304123,0.6,housenumber,26 Boulevard Camille Flammarion 13001 Marseille,13201_1619_00026,G,26 BOULEVARD CAMILLE FLAMMARION,
021500020,00017,02150002000017,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,PRO 7 R DES HEROS,7,,RUE,DES HEROS,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.383873,43.301503,0.63,housenumber,7 Rue des Heros 13001 Marseille,13201_4461_00007,G,7 RUE DES HEROS,
021500145,00012,02150014500012,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,PRO 10 RUE BAILLY DE SUFF,10,,RUE,BAILLI DE SUFFREN,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.374771,43.294807,0.68,housenumber,10 Rue Bailli de Suffren 13001 Marseille,13201_0695_00010,G,10 RUE BAILLI DE SUFFREN,
021501267,00013,02150126700013,O,1994-12-25,NN,,,2012-05-05T00:06:43,true,3,PRO 14 BD ATHENES MLLE,14,,BD,D ATHENES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,5.380916,43.300089,0.56,housenumber,14 Boulevard d’Athenes 13001 Marseille,13201_0574_00014,G,14 BOULEVARD D ATHENES,
021501408,00013,02150140800013,O,1994-12-25,NN,,,2008-09-11T16:06:50,true,3,,13,,MAR,DES CAPUCINS,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.379334,43.296029,0.56,housenumber,13 Rue Longue des Capucins 13001 Marseille,13201_5352_00013,G,13 RUE LONGUE DES CAPUCINS,
021501531,00012,02150153100012,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,,38,,BD,CAMILLE FLAMMARION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.39143,43.305201,0.6,housenumber,38 Boulevard Camille Flammarion 13001 Marseille,13201_1619_00038,G,38 BOULEVARD CAMILLE FLAMMARION,
021501713,00016,02150171300016,O,1994-12-25,,,,2008-01-04T17:55:29,true,2,,26,,CRS,LIEUTAUD,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.381865,43.29445,0.58,housenumber,26 Cours Lieutaud 13001 Marseille,13201_5280_00026,G,26 COURS LIEUTAUD,
021502000,00017,02150200000017,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,4,PRO 14 R LEON BOURGEOIS M,14,,RUE,LEON BOURGEOIS,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.39015,43.301279,0.68,housenumber,14 Rue Leon Bourgeois 13001 Marseille,13201_5205_00014,G,14 RUE LEON BOURGEOIS,
021502364,00017,02150236400017,O,1994-12-25,,,,2008-01-04T17:55:29,true,2,,15,,CRS,JOSEPH THIERRY,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.386227,43.300637,0.63,housenumber,15 Cours Joseph Thierry 13001 Marseille,13201_4890_00015,G,15 COURS JOSEPH THIERRY,
021502489,00012,02150248900012,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,3,PRO 50 RUE DE ROME,50,,RUE,DE ROME,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.379199,43.293479,0.63,housenumber,50 Rue de Rome 13001 Marseille,13201_8024_00050,G,50 RUE DE ROME,
021503321,00016,02150332100016,O,1994-12-25,,,,2008-01-04T17:55:29,true,2,,23,,CRS,LIEUTAUD,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.381763,43.294766,0.53,street,Cours Lieutaud 13001 Marseille,13201_5280,G,COURS LIEUTAUD,
021503859,00015,02150385900015,O,1994-12-25,NN,,,2012-05-05T00:06:44,true,3,PRO 57 RUE DU COQ,57,,RUE,DU COQ,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2009-11-28,A,,,,,81.10Z,NAFRev2,N,5.386549,43.301395,0.62,housenumber,57 Rue du Coq 13001 Marseille,13201_2531_00057,G,57 RUE DU COQ,
021503867,00018,02150386700018,O,1994-12-25,NN,,,2013-05-18T02:02:42,true,3,PRO 59 RUE DU COQ,59,,RUE,DU COQ,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,5.386777,43.301498,0.62,housenumber,59 Rue du Coq 13001 Marseille,13201_2531_00059,G,59 RUE DU COQ,
021503883,00015,02150388300015,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,PRO 38 URE ROTONDE MLLE,38,,RUE,DE LA ROTONDE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.386691,43.301968,0.67,housenumber,38 Rue de la Rotonde 13001 Marseille,13201_8106_00038,G,38 RUE DE LA ROTONDE,
021504014,00016,02150401400016,O,1994-12-25,NN,,,2012-10-19T08:35:43,true,5,,5,,RUE,VILLENEUVE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,5.382225,43.299853,0.63,housenumber,5 Rue Villeneuve 13001 Marseille,13201_9578_00005,G,5 RUE VILLENEUVE,
021504303,00013,02150430300013,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,3,,460,,BD,CAMILLE FLAMMARION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.390172,43.304734,0.55,street,Boulevard Camille Flammarion 13001 Marseille,13201_1619,G,BOULEVARD CAMILLE FLAMMARION,
021504394,00012,02150439400012,O,1994-12-25,,,,2021-05-19T08:52:17,true,2,,8,,PL,DES MARSEILLAISES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.381275,43.301456,0.56,housenumber,8 Place des Marseillaises 13001 Marseille,13201_5824_00008,G,8 PLACE DES MARSEILLAISES,
021504758,00018,02150475800018,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,2,PRO 17 19 RUE VENTURE,17,,RUE,VENTURE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.377591,43.292888,0.63,housenumber,17 Rue Venture 13001 Marseille,13201_9440_00017,G,17 RUE VENTURE,
021505219,00010,02150521900010,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,RUE,BIR HAKEIM,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,5.376462,43.297098,0.6,street,Rue de Bir-Hakeim 13001 Marseille,13201_1187,G,RUE DE BIR HAKEIM,
021505243,00010,02150524300010,O,1994-12-25,02,2020,,2022-08-29T09:00:33,true,2,,6,,SQ,BELSUNCE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.377864,43.296819,0.52,housenumber,6 Cours Belsunce 13001 Marseille,13201_1031_00006,G,6 COURS BELSUNCE,
021505318,00010,02150531800010,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,3,,10,,SQ,BELSUNCE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.377729,43.297061,0.53,housenumber,10 Cours Belsunce 13001 Marseille,13201_1031_00010,G,10 COURS BELSUNCE,
021505326,00013,02150532600013,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,,22,,SQ,BELSUNCE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.377392,43.297654,0.53,housenumber,22 Cours Belsunce 13001 Marseille,13201_1031_00022,G,22 COURS BELSUNCE,
021505417,00010,02150541700010,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,2,,22,,BD,D ATHENES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.380866,43.300486,0.56,housenumber,22 Boulevard d’Athenes 13001 Marseille,13201_0574_00022,G,22 BOULEVARD D ATHENES,
021506092,00010,02150609200010,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,PRO 32 RUE DE LA REPUBLIQ,32,,RUE,DE LA REPUBLIQUE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.37244,43.298584,0.68,housenumber,32 Rue de la Republique 13001 Marseille,13201_7849_00032,G,32 RUE DE LA REPUBLIQUE,
021506480,00017,02150648000017,O,1994-12-25,NN,,,2008-09-19T08:16:28,true,3,PRO LE LONGCHAMP MLLE,21,,RUE,LOUIS GROBET,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,5.389853,43.305323,0.66,housenumber,21 Rue Louis Grobet 13001 Marseille,13201_5425_00021,G,21 RUE LOUIS GROBET,
021506696,00018,02150669600018,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,,5,,BD,CAMILLE FLAMMARION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.389314,43.304518,0.6,housenumber,5 Boulevard Camille Flammarion 13001 Marseille,13201_1619_00005,G,5 BOULEVARD CAMILLE FLAMMARION,
021506761,00010,02150676100010,O,1994-12-25,NN,,,2011-04-23T04:01:14,true,5,PRO LE LAFAYETTE MLLE,27,,RUE,LAFAYETTE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,81.10Z,NAFRev2,N,5.381604,43.301463,0.64,housenumber,27 Rue Lafayette 13001 Marseille,13201_5037_00027,G,27 RUE LAFAYETTE,
021507736,00011,02150773600011,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,,11,,RUE,SAINT FERREOL,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.377232,43.295554,0.68,housenumber,11 Rue Saint Ferreol 13001 Marseille,13201_8309_00011,G,11 RUE SAINT FERREOL,
021508866,00015,02150886600015,O,1994-12-25,NN,,,2011-04-23T04:01:14,true,4,PRO 51 BD LIBERATION,51,,BD,DE LA LIBERATION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.10Z,NAFRev2,O,5.387922,43.300017,0.59,housenumber,51 Boulevard de la Liberation General de Monsabert 13001 Marseille,13201_h3uw4i_00051,G,51 BD LIBERATION GAL MONSABERT,
021509583,00015,02150958300015,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,3,PRO 10 RUE GLANDEVES,10,,RUE,GLANDEVES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.374867,43.293827,0.64,housenumber,10 Rue Glandeves 13001 Marseille,13201_4137_00010,G,10 RUE GLANDEVES,
021509864,00019,02150986400019,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,PRO 20 BD NATIONAL,20,,BD,NATIONAL,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.386908,43.302552,0.55,housenumber,20 Boulevard National 13001 Marseille,13201_6461_00020,G,20 BOULEVARD NATIONAL,
021510730,00019,02151073000019,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,,25,,RUE,FREDERIC CHEVILLON,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.384698,43.301523,0.69,housenumber,25 Rue Frederic Chevillon 13001 Marseille,13201_3742_00025,G,25 RUE FREDERIC CHEVILLON,
021510904,00010,02151090400010,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,,1,,BD,DUGOMMIER,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.380848,43.297799,0.56,housenumber,1 Boulevard Dugommier 13001 Marseille,13201_2912_00001,G,1 BOULEVARD DUGOMMIER,
021513429,00015,02151342900015,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,3,,26,,RUE,GUIBAL,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.385181,43.306296,0.62,housenumber,26 Rue Guibal 13001 Marseille,13201_4295_00026,G,26 RUE GUIBAL,
021514690,00011,02151469000011,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,2,,11,,PL,GENERAL DE GAULLE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.376302,43.294721,0.61,housenumber,11 Place du General de Gaulle 13001 Marseille,13201_3993_00011,G,11 PLACE DU GENERAL DE GAULLE,
021515713,00010,02151571300010,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,,30,,RUE,SAINT BAZILE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.382615,43.300312,0.67,housenumber,30 Rue Saint Bazile 13001 Marseille,13201_8260_00030,G,30 RUE SAINT BAZILE,
021515937,00015,02151593700015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,5,PRO 34 RUE ROTONDE,34,,RUE,DE LA ROTONDE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,81.10Z,NAFRev2,O,5.386234,43.301763,0.67,housenumber,34 Rue de la Rotonde 13001 Marseille,13201_8106_00034,G,34 RUE DE LA ROTONDE,
021516406,00010,02151640600010,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,PRO 8 RUE SAINTE MLLE,8,,RUE,SAINTE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.376398,43.292817,0.61,housenumber,8 Rue Sainte 13001 Marseille,13201_8491_00008,G,8 RUE SAINTE,
021517149,00015,02151714900015,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,,45,,BD,NATIONAL,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.386023,43.30321,0.55,housenumber,45 Boulevard National 13001 Marseille,13201_6461_00045,G,45 BOULEVARD NATIONAL,
021517347,00015,02151734700015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,,22,,BD,CAMILLE FLAMMARION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.387846,43.304059,0.6,housenumber,22 Boulevard Camille Flammarion 13001 Marseille,13201_1619_00022,G,22 BOULEVARD CAMILLE FLAMMARION,
021517792,00012,02151779200012,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO LE MADELEINE,99,,BD,DE LA LIBERATION,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.389844,43.30065,0.59,housenumber,99 Boulevard de la Liberation General de Monsabert 13001 Marseille,13201_h3uw4i_00099,G,99 BD LIBERATION GAL MONSABERT,
021518014,00010,02151801400010,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,PRO DES PRINCES 12 PL DE,12,,PL,GENERAL DE GAULLE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.375638,43.294638,0.61,housenumber,12 Place du General de Gaulle 13001 Marseille,13201_3993_00012,G,12 PLACE DU GENERAL DE GAULLE,
021518030,00016,02151803000016,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,,70,,RUE,SAINT SAVOURNIN,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.387213,43.297178,0.69,housenumber,70 Rue Saint Savournin 13001 Marseille,13201_8460_00070,G,70 RUE SAINT SAVOURNIN,
021519913,00012,02151991300012,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,2,PRO 88 RUE GRIGNAN MLLE,88,,RUE,GRIGNAN,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.37368,43.291436,0.63,housenumber,88 Rue Grignan 13001 Marseille,13201_4260_00088,G,88 RUE GRIGNAN,
021519962,00019,02151996200019,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,3,,38,,CRS,H D ESTIENNE D ORVES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.373405,43.292697,0.57,street,Cours Honore d’Estienne d’Orves 13001 Marseille,13201_4489,G,COURS HONORE D ESTIENNE D ORVES,
021520390,00010,02152039000010,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,2,PRO 47 RUE DE LA PALUD ML,47,,RUE,DE LA PALUD,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.380051,43.293296,0.66,housenumber,47 Rue de la Palud 13001 Marseille,13201_6757_00047,G,47 RUE DE LA PALUD,
021521539,00011,02152153900011,O,1994-12-25,NN,,,2009-07-05T10:56:01,true,4,,20,,RUE,COLBERT,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,5.373836,43.299348,0.63,housenumber,20 Rue Colbert 13001 Marseille,13201_2384_00020,G,20 RUE COLBERT,
021521778,00015,02152177800015,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,3,,29,,BD,D ATHENES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.380502,43.300582,0.56,housenumber,29 Boulevard d’Athenes 13001 Marseille,13201_0574_00029,G,29 BOULEVARD D ATHENES,
021522735,00014,02152273500014,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO RESIDENCE CDT MAGES,41,,RUE,D ISOARD,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.388954,43.303742,0.64,housenumber,41 Rue d’Isoard 13001 Marseille,13201_4613_00041,G,41 RUE D ISOARD,
021523121,00016,02152312100016,O,1994-12-25,,,,2008-01-04T17:55:35,true,3,,24,,RUE,PARADIS,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.376599,43.293635,0.64,housenumber,24 Rue Paradis 13001 Marseille,13201_6794_00024,G,24 RUE PARADIS,
021524020,00019,02152402000019,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,5,PRO RESIDENCE ATHENAS,11,,BD,D ATHENES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,5.380613,43.299704,0.56,housenumber,11 Boulevard d’Athenes 13001 Marseille,13201_0574_00011,G,11 BOULEVARD D ATHENES,
021524558,00018,02152455800018,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,3,PRO R ACADEMIE,,,RUE,DE L ACADEMIE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,5.380598,43.295634,0.65,street,Rue de l’Academie 13001 Marseille,13201_0056,G,RUE DE L ACADEMIE,
021525076,00010,02152507600010,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO 32 RUE ST SAENS MLLE,32,,RUE,SAINT SAENS,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.373711,43.293492,0.66,housenumber,32 Rue Saint Saens 13001 Marseille,13201_8457_00032,G,32 RUE SAINT SAENS,
021525340,00010,02152534000010,O,1994-12-25,NN,,,2010-08-10T11:54:16,true,4,,52,,RUE,DE ROME,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.379222,43.293436,0.63,housenumber,52 Rue de Rome 13001 Marseille,13201_8024_00052,G,52 RUE DE ROME,
021526272,00014,02152627200014,O,1994-12-25,NN,,,2019-06-24T13:04:36,true,3,PRO 35 RUE BIBLIOTHEQUE,35,,RUE,DE LA BIBLIOTHEQUE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.10Z,NAFRev2,N,5.38616,43.295976,0.69,housenumber,35 Rue de la Bibliotheque 13001 Marseille,13201_1178_00035,G,35 RUE DE LA BIBLIOTHEQUE,
021527239,00012,02152723900012,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,,1,,RUE,VINCENT SCOTTO,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.377819,43.297041,0.69,housenumber,1 Rue Vincent Scotto 13001 Marseille,13201_9601_00001,G,1 RUE VINCENT SCOTTO,
021527304,00014,02152730400014,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,,61,,ALL,LEON GAMBETTA,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.384301,43.299191,0.63,housenumber,61 Allée Leon Gambetta 13001 Marseille,13201_5212_00061,G,61 ALLEE LEON GAMBETTA,
021527585,00018,02152758500018,O,1994-12-25,NN,,,2008-01-04T17:55:36,true,2,,16,,RUE,D ANVERS,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.393828,43.302389,0.63,housenumber,16 Rue d’Anvers 13001 Marseille,13201_0455_00016,G,16 RUE D ANVERS,
021527684,00019,02152768400019,O,1994-12-25,00,2020,,2022-08-29T09:00:34,true,4,,14,,RUE,DE LA ROTONDE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,81.10Z,NAFRev2,N,5.384807,43.30112,0.67,housenumber,14 Rue de la Rotonde 13001 Marseille,13201_8106_00014,G,14 RUE DE LA ROTONDE,
021527783,00019,02152778300019,O,1994-12-25,NN,,,2019-06-24T13:04:36,true,3,PRO 12 14 RUE FORTIA,12,,RUE,FORTIA,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,5.373512,43.29317,0.62,housenumber,12 Rue Fortia 13001 Marseille,13201_3640_00012,G,12 RUE FORTIA,
021528187,00012,02152818700012,O,1994-12-25,NN,,,2008-01-04T17:55:36,true,2,PRO IMM 18 BD GARIBALDI,18,,BD,GARIBALDI,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.381048,43.296728,0.55,housenumber,18 Boulevard Garibaldi 13001 Marseille,13201_3889_00018,G,18 BOULEVARD GARIBALDI,
021529276,00012,02152927600012,O,1994-12-25,NN,,,2008-01-04T17:55:36,true,2,,32,,BD,DE LA LIBERTE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.383196,43.300961,0.59,housenumber,32 Boulevard de la Liberte 13001 Marseille,13201_5268_00032,G,32 BOULEVARD DE LA LIBERTE,
021535372,00011,02153537200011,O,1994-12-25,NN,,,2008-01-04T17:55:36,true,2,PRO IMM 5 RUE ESTELLE,5,,RUE,ESTELLE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.380446,43.29303,0.53,housenumber,5 Rue Jean-Baptiste Estelle 13001 Marseille,13201_3234_00005,G,5 RUE JEAN BAPTISTE ESTELLE,
021535455,00014,02153545500014,O,1994-12-25,NN,,,2008-01-04T17:55:36,true,3,,23,,RUE,D ISOARD,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.389627,43.303109,0.64,housenumber,23 Rue d’Isoard 13001 Marseille,13201_4613_00023,G,23 RUE D ISOARD,
021535786,00012,02153578600012,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,,14,,BD,DUGOMMIER,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.381105,43.298524,0.57,housenumber,14 Boulevard Dugommier 13001 Marseille,13201_2912_00014,G,14 BOULEVARD DUGOMMIER,
021535794,00016,02153579400016,O,1994-12-25,NN,,,2013-05-18T02:02:43,true,4,,21,,RUE,BARTHELEMY,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,5.386589,43.297882,0.65,housenumber,21 Rue Barthelemy 13001 Marseille,13201_0793_00021,G,21 RUE BARTHELEMY,
021537261,00014,02153726100014,O,1994-12-25,NN,,,2020-02-05T09:58:49,true,3,PRO 62 RUE SENAC,62,,RUE,SENAC DE MEILHAN,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.384283,43.296294,0.68,housenumber,62 Rue Senac de Meilhan 13001 Marseille,13201_8akra3_00062,G,62 RUE SENAC DE MEILHAN,
021537592,00012,02153759200012,O,1994-12-25,NN,,,2009-06-27T03:07:16,true,3,PRO 54 RUE JEAN DE BERNAR,54,,RUE,JEAN DE BERNARDY,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.390084,43.302945,0.69,housenumber,54 Rue Jean de Bernardy 13001 Marseille,13201_4715_00054,G,54 RUE JEAN DE BERNARDY,
036421170,00055,03642117000055,O,2009-07-06,01,2020,,2022-08-29T09:00:42,true,3,CENTRE BILLARD PALACE,10,,RUE,DE LA REPUBLIQUE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,64.20Z,NAFRev2,O,5.373837,43.296877,0.68,housenumber,10 Rue de la Republique 13001 Marseille,13201_7849_00010,G,10 RUE DE LA REPUBLIQUE,
036820934,00028,03682093400028,O,,NN,,,,true,1,,108,,RUE,CONSOLAT,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.391201,43.301915,0.65,housenumber,108 Rue Consolat 13001 Marseille,13201_2503_00108,G,108 RUE CONSOLAT,
037320595,00087,03732059500087,O,2022-03-10,,,,2022-07-12T14:39:43,false,1,,28,,PL,AUX HUILES,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2022-03-10,A,LA CORVETTE SAVONNERIE DU MIDI,,,BOUTIQUE LA CORVETTE SAVONNERIE DU MIDI,20.41Z,NAFRev2,N,5.371878,43.29308,0.53,street,Place aux Huiles 13001 Marseille,13201_4535,G,PLACE AUX HUILES,
038749891,00016,03874989100016,O,1995-12-25,NN,,,2009-06-27T03:07:58,true,3,,3,,RUE,VACON,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.379221,43.29531,0.6,housenumber,3 Rue Vacon 13001 Marseille,13201_9275_00003,G,3 RUE VACON,
054500756,00066,05450075600066,O,,NN,,,,true,1,,58,,,LA CANEBIERE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4E,NAF1993,O,5.379887,43.29702,0.59,housenumber,58 Voie la Canebiere 13001 Marseille,13201_1689_00058,G,58 VOIE LA CANEBIERE,
054700166,00017,05470016600017,O,,,,,,true,1,,,,QUAI,RIVE NEUVE,13001,MARSEILLE 1,,,13201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.373012,43.293717,0.58,street,Quai de Rive Neuve 13001 Marseille,13201_7933,G,QUAI DE RIVE NEUVE,