siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720845,00024,08572084500024,O,2004-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
211202353,00010,21120235300010,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
291201275,00018,29120127500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306877242,00033,30687724200033,O,2017-03-01,NN,,,2019-11-14T14:00:18,true,2,,,,,NAUGENS,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309185239,00014,30918523900014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,CASTELGERS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
309472694,00012,30947269400012,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CASTELPERS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313889230,00014,31388923000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,GARRIGUES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
320761323,00023,32076132300023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA FLORENTIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.366298,44.130008,0.3,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
323446773,00018,32344677300018,O,1982-01-05,NN,,,2019-11-14T14:00:18,true,3,,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325103281,00029,32510328100029,O,,,,,2019-11-14T14:00:18,true,1,,,,,LABASTIDE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.3524196,43.0356021,0.89,poi.townhall,(Hôtel de ville) Labastide,https://osm.org/way/262469513,G,,
333107936,00028,33310793600028,O,2002-01-03,NN,,,2019-11-14T14:00:18,true,4,,,,,NAUGENS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
333677979,00010,33367797900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
340597053,00016,34059705300016,O,1986-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
340994441,00020,34099444100020,O,2005-09-09,,,,2019-11-14T14:00:18,true,4,,,,,CAMBOULIVES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
340994441,00038,34099444100038,O,2005-09-09,,,,2019-11-14T14:00:18,false,3,,,,LD,CAMBOULIVES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
343547527,00030,34354752700030,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA FLORENTIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.366298,44.130008,0.3,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
347387854,00016,34738785400016,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,CASTELPERS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348022161,00049,34802216100049,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,CAMBOULIVES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351429949,00024,35142994900024,O,2001-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,85.3K,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379840812,00026,37984081200026,O,2008-02-04,,,,2019-11-14T14:00:18,true,4,LE BOURG,,,,LE BOURG,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387505464,00017,38750546400017,O,1992-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,NAUGENS,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390973881,00019,39097388100019,O,1993-04-01,NN,,,2020-11-02T14:31:04,true,3,,,,,GARRIGUES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
392587648,00016,39258764800016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393579008,00011,39357900800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
394181192,00037,39418119200037,O,2012-06-21,NN,,,2020-01-22T11:31:45,true,6,LE SERAYET,,,,ROUCAYROL,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,O,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
394482863,00047,39448286300047,O,2007-01-02,,,,2020-01-15T12:52:57,true,1,,,,LD,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2007-01-02,A,,,,,01.19Z,NAFRev2,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
394979454,00011,39497945400011,O,1993-01-01,NN,,1629ZA,2019-11-14T14:00:18,true,3,,,,,LANGLERIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2164889,44.8426821,0.79,poi.school,École Primaire Privée Anglade Langalerie Sainte-Foy-la-Grande,https://osm.org/node/670857531,G,,
400377834,00017,40037783400017,O,1995-02-15,NN,,,2019-11-14T14:00:18,true,4,,,,,ROUET,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.8123484,43.821402,0.89,poi,(Pont) Rouet,https://osm.org/way/344592170,G,,
400377834,00025,40037783400025,O,2015-04-15,,,,2019-11-14T14:00:18,false,1,,,,,ROUET,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,H.C.R,01.61Z,NAFRev2,N,3.8123484,43.821402,0.89,poi,(Pont) Rouet,https://osm.org/way/344592170,G,,
401052592,00011,40105259200011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,NAUGENS,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403985930,00011,40398593000011,O,1961-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS ST JEAN CASTELPERS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403985948,00013,40398594800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985955,00018,40398595500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985963,00012,40398596300012,O,1974-05-20,NN,,,2019-11-14T14:00:18,true,4,,,,,ST RAYET ST JUST,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.364014,44.131445,0.47,locality,Saint Just sur Viaur 12800 Saint-Just-sur-Viaur,12235_b171,G,SAINT JUST SUR VIAUR,
403985971,00015,40398597100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BASTIDE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
403985989,00017,40398598900017,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403985997,00010,40398599700010,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST JUST,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.364014,44.131445,0.77,locality,Saint Just sur Viaur 12800 Saint-Just-sur-Viaur,12235_b171,G,SAINT JUST SUR VIAUR,
403986003,00016,40398600300016,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,LANDECALMEZE,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403986011,00019,40398601100019,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,ROUET,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,2.421903,44.107954,0.43,locality,Le Moulin de Roumegat 12800 Saint-Just-sur-Viaur,12235_b115,D,LE MOULIN DE ROUMEGAT,
403986029,00011,40398602900011,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MIQUELIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.366298,44.130008,0.32,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
403986037,00014,40398603700014,O,1989-08-26,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUYSSOU,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
403986045,00017,40398604500017,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
403986060,00016,40398606000016,O,1983-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CALMESIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.366298,44.130008,0.32,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
403986078,00018,40398607800018,O,1983-09-15,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BASTIDE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
403986086,00011,40398608600011,O,1987-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GARRIGUES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,01.42Z,NAFRev2,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
403986094,00015,40398609400015,O,1989-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BOUYSSOU,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
403986102,00016,40398610200016,O,1981-11-06,NN,,,2019-11-14T14:00:18,true,3,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403986110,00019,40398611000019,O,1985-12-06,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.3Z,NAF1993,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
403986128,00011,40398612800011,O,1979-12-15,NN,,,2019-11-14T14:00:18,true,1,,,,,FEDONIE DE ST JUST,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,2.366298,44.130008,0.52,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
403986136,00014,40398613600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LANDECALMEZE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403986144,00018,40398614400018,O,1978-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,,GARRIGUES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
403986151,00013,40398615100013,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403986169,00015,40398616900015,O,1986-12-20,NN,,,2019-11-14T14:00:18,true,5,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403986177,00018,40398617700018,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CASTELPERS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403986185,00011,40398618500011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403986193,00015,40398619300015,O,1995-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CALMESIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.366298,44.130008,0.32,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
405114133,00011,40511413300011,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA FLORENTIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.366298,44.130008,0.3,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
405371907,00016,40537190700016,O,1996-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CAMBON,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2L,NAF1993,N,2.1973223,44.3746054,0.89,poi.camp_site,Camping Municipal Le Cambon Compolibat,https://osm.org/way/321821382,G,,
407976695,00012,40797669500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
407976703,00014,40797670300014,O,1981-02-17,NN,,,2019-11-14T14:00:18,true,3,,,,,ST JUST    ROUET,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.3Z,NAFRev1,N,2.3735961,44.1107015,0.74,poi.peak,Puech de Rouet (Pic) Saint-Just-sur-Viaur,https://osm.org/node/5210459203,G,,
407976711,00017,40797671100017,O,1990-12-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CALMESIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.366298,44.130008,0.32,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
407976729,00019,40797672900019,O,1988-12-21,NN,,,2019-11-18T20:25:02,true,4,,,,,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
408949972,00066,40894997200066,O,2001-12-26,NN,,,2019-11-14T14:00:18,false,3,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
409138013,00019,40913801300019,O,1963-03-24,NN,,,2019-11-14T14:00:18,true,3,SAINT-JUST,,,,MAIRIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409970258,00011,40997025800011,O,1996-11-01,01,2018,,2020-08-25T10:38:25,true,3,,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410584890,00017,41058489000017,O,1996-02-24,NN,,,2019-11-14T14:00:18,true,4,,,,,ROUET,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,3.8123484,43.821402,0.89,poi,(Pont) Rouet,https://osm.org/way/344592170,G,,
412108441,00012,41210844100012,O,,,,,2019-11-14T14:00:18,true,1,,,,,ROUET,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.8123484,43.821402,0.89,poi,(Pont) Rouet,https://osm.org/way/344592170,G,,
413074501,00011,41307450100011,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LANDECALMEZE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413074501,00029,41307450100029,O,2010-04-01,,,,2019-11-14T14:00:18,false,1,,,,LD,LANDECALMEZE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413715756,00016,41371575600016,O,1997-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BASTIDE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
414570564,00016,41457056400016,O,1997-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
418594636,00015,41859463600015,O,1998-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,NAUGENS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
423598374,00019,42359837400019,O,1999-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.366298,44.130008,0.91,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,
423940436,00037,42394043600037,O,2009-10-29,,,,2019-11-14T14:00:18,true,3,,,,LD,LE BOUYSSOU,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.91A,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
425221108,00011,42522110800011,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425971942,00015,42597194200015,O,1959-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
426072245,00019,42607224500019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426674610,00016,42667461000016,O,1966-01-01,NN,,,2019-11-14T14:00:18,true,13,,,,LD,CASTELPERS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
431483767,00015,43148376700015,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,GARRIGUES,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
433280013,00023,43328001300023,O,2007-09-01,,,,2019-11-14T14:00:18,false,3,,,,,PRADALS,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.03B,NAFRev2,N,3.4789555,44.0528813,0.89,poi.stream,Ruisseau de Pradals Dourbies,https://osm.org/way/231026827,G,,
434446415,00029,43444641500029,O,2012-04-01,,,,2019-11-14T14:00:18,true,2,,,,LD,ROUCAYROL,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.82Z,NAFRev2,N,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
434869822,00024,43486982200024,O,2012-08-13,,,4321AB,2019-11-14T14:00:18,true,1,,,,,LANDECALMEZE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2012-08-13,A,S.E.S. BARRY ELZEN,,,S.E.S. BARRY ELZEN,43.21A,NAFRev2,N,,,0,,,,,,
441299559,00019,44129955900019,O,2002-02-19,NN,,,2019-11-14T14:00:18,true,4,,,,,PRADALS,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.4789555,44.0528813,0.89,poi.stream,Ruisseau de Pradals Dourbies,https://osm.org/way/231026827,G,,
443938337,00013,44393833700013,O,1965-08-03,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450862644,00017,45086264400017,O,2003-10-01,NN,,,2019-11-14T14:00:18,true,3,LA CALMESIE,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.366298,44.130008,0.32,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,D,LA BORIE DE BERNARD,
451535181,00015,45153518100015,O,2004-01-08,NN,,,2019-11-14T14:00:18,false,3,,,,,PISSEVY,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2004-12-25,F,OPALINE,,,,45.4J,NAFRev1,N,,,0,,,,,,
453022865,00019,45302286500019,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488496738,00011,48849673800011,O,2006-02-01,,,,2019-11-14T14:00:18,true,2,LA MIQUELIE,,,,,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.366298,44.130008,0.32,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,D,LA BORIE DE BERNARD,
490626066,00024,49062606600024,O,2007-02-06,,,,2019-11-14T14:00:18,true,2,,,,LD,LE BOUYSSOU,12170,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
494726599,00017,49472659900017,O,2007-01-01,,,,2019-11-14T14:00:18,true,3,,,,,ROUET,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2010-12-08,A,INDIVISION ROUVELLAT,,,,68.20B,NAFRev2,N,3.8123484,43.821402,0.89,poi,(Pont) Rouet,https://osm.org/way/344592170,G,,
498069475,00016,49806947500016,O,2007-02-03,,,,2019-11-14T14:00:18,true,2,,,,,PRADALS,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.4789555,44.0528813,0.89,poi.stream,Ruisseau de Pradals Dourbies,https://osm.org/way/231026827,G,,
501122162,00016,50112216200016,O,2008-01-01,,,,2019-11-14T14:00:18,true,1,,,,,PRADALS,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.4789555,44.0528813,0.89,poi.stream,Ruisseau de Pradals Dourbies,https://osm.org/way/231026827,G,,
504764614,00039,50476461400039,O,2015-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LA FAISSETTE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.21Z,NAFRev2,N,3.0107666,42.9423009,0.75,poi.stream,Ruisseau des Faïssettes La Palme,https://osm.org/way/293120063,G,,
508579653,00033,50857965300033,O,2019-03-15,,,,2019-11-14T14:00:18,false,1,,,,,LA GANTARDIE,12800,SAINT-JUST-SUR-VIAUR,,,12235,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,47.99A,NAFRev2,N,2.366298,44.130008,0.37,locality,La Borie de Bernard 12800 Saint-Just-sur-Viaur,12235_b021,G,LA BORIE DE BERNARD,