siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801634,00018,21180163400018,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
211801634,00026,21180163400026,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251800389,00016,25180038900016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261803159,00019,26180315900019,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
312714967,00014,31271496700014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,90.01Z,NAFRev2,N,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
313437477,00018,31343747700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321152258,00018,32115225800018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L AIGUIE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.671254,47.280157,0.93,street,L’Aiguie 18250 Neuvy-Deux-Clochers,18163_n9t8d8,G,L AIGUIE,
322758871,00014,32275887100014,O,1981-06-15,NN,,,2022-07-28T04:14:09,true,3,NEUVY DEUX CLOCHERS,,,,MAIRIE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.699495,47.278348,0.91,street,Place de la Mairie 18250 Neuvy-Deux-Clochers,18163_9caw53,G,PLACE DE LA MAIRIE,
326945961,00075,32694596100075,O,2007-06-15,,,,2019-11-14T14:00:22,true,4,LA TOUR,,,,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,10.71C,NAFRev2,N,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
327023743,00013,32702374300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LD LA BOULOISE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.6995,47.286289,0.94,street,La Bouloise 18250 Neuvy-Deux-Clochers,18163_25icbi,G,LA BOULOISE,
327824231,00010,32782423100010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
328012679,00028,32801267900028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BUSSIERE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,2.690733,47.270341,0.94,street,La Bussière 18250 Neuvy-Deux-Clochers,18163_6owe7u,G,LA BUSSIERE,
328196290,00014,32819629000014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
328763941,00049,32876394100049,O,2007-06-04,,,2341ZZ,2019-11-14T14:00:22,true,4,,,,,ATELIER DES HALLIERS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.41Z,NAFRev2,N,2.666043,47.28181,0.64,street,Chemin des Halliers 18250 Neuvy-Deux-Clochers,18163_0020,G,CHEMIN DES HALLIERS,
329111009,00018,32911100900018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VILLEDONNE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.717729,47.272802,0.92,street,Lieu Dit Villedonne 18250 Neuvy-Deux-Clochers,18163_f99ca3,G,LIEU DIT VILLEDONNE,
329683957,00016,32968395700016,O,1984-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES PORTEAUX,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.3Z,NAF1993,N,2.72431,47.276145,0.93,street,Les Porteaux 18250 Neuvy-Deux-Clochers,18163_192a1p,G,LES PORTEAUX,
329683965,00019,32968396500019,O,1984-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES PORTEAUX,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.72431,47.276145,0.93,street,Les Porteaux 18250 Neuvy-Deux-Clochers,18163_192a1p,G,LES PORTEAUX,
330435207,00015,33043520700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VILLEDONNE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,2.717729,47.272802,0.92,street,Lieu Dit Villedonne 18250 Neuvy-Deux-Clochers,18163_f99ca3,G,LIEU DIT VILLEDONNE,
330435215,00018,33043521500018,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE PRE NEUF,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709893,47.282452,0.93,street,Le Pre Neuf 18250 Neuvy-Deux-Clochers,18163_B214,G,LE PRE NEUF,
330985243,00014,33098524300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BUSSIERE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.690733,47.270341,0.94,street,La Bussière 18250 Neuvy-Deux-Clochers,18163_6owe7u,G,LA BUSSIERE,
331459990,00031,33145999000031,O,2007-02-01,,,,2021-02-23T10:51:33,true,3,,,,,LA BUSSIERE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-05-01,A,YANN PETILLAULT,,,,68.20B,NAFRev2,N,2.690733,47.270341,0.94,street,La Bussière 18250 Neuvy-Deux-Clochers,18163_6owe7u,G,LA BUSSIERE,
331885137,00033,33188513700033,O,2007-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LA  BUSSIERE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.690733,47.270341,0.94,street,La Bussière 18250 Neuvy-Deux-Clochers,18163_6owe7u,G,LA BUSSIERE,
334431293,00011,33443129300011,O,1986-01-01,NN,,,2021-02-23T10:53:36,true,5,,,,LD,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
338887607,00012,33888760700012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA BUSSIERE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,2.690733,47.270341,0.94,street,La Bussière 18250 Neuvy-Deux-Clochers,18163_6owe7u,G,LA BUSSIERE,
340818715,00013,34081871500013,O,1987-02-15,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHICHARDS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,2.661294,47.275128,0.94,street,Les Chichards 18250 Neuvy-Deux-Clochers,18163_tsktlq,G,LES CHICHARDS,
340946805,00017,34094680500017,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CHETIF MOULIN,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,2.670929,47.284981,0.92,street,Le Chetif Moulin de Mortev 18250 Neuvy-Deux-Clochers,18163_B091,G,LE CHETIF MOULIN DE MORTEV,
341156792,00028,34115679200028,O,1999-07-15,NN,,,2019-11-14T14:00:22,false,2,,,,,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,,,,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
342404399,00368,34240439900368,O,1987-09-08,,,,2020-07-21T13:24:23,false,5,,,,,USAGES DE NEUVY,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEN NEUVY LES DEUX COCHERS,,,,61.10Z,NAFRev2,N,2.623795,47.291343,0.93,street,Usages de Neuvy 18250 Neuvy-Deux-Clochers,18163_B256,G,USAGES DE NEUVY,
344766274,00015,34476627400015,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GUECHE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.698552,47.297751,0.94,street,Guèche 18250 Neuvy-Deux-Clochers,18163_h1r7rb,G,GUECHE,
349207449,00019,34920744900019,O,1988-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
351168695,00010,35116869500010,O,1989-07-01,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
377591599,00016,37759159900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES FERRANDS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,45.4F,NAF1993,N,2.658621,47.279133,0.94,street,Les Ferrands 18250 Neuvy-Deux-Clochers,18163_b76f6q,G,LES FERRANDS,
379222813,00014,37922281300014,O,1990-08-31,NN,,,2022-07-28T03:37:52,true,3,,,,LD,LE MOULIN DE L ETANG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706748,47.28055,0.93,street,Le Moulin de l’Etang 18250 Neuvy-Deux-Clochers,18163_B166,G,LE MOULIN DE L ETANG,
380073502,00011,38007350200011,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
381029255,00019,38102925500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
381118009,00012,38111800900012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES HALLIERS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.24Z,NAFRev2,N,2.665387,47.281864,0.94,street,Les Halliers 18250 Neuvy-Deux-Clochers,18163_4qglnk,G,LES HALLIERS,
381321538,00013,38132153800013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA CROIX VERTE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.70428,47.277746,0.93,street,La Croix Verte 18250 Neuvy-Deux-Clochers,18163_B105,G,LA CROIX VERTE,
383222908,00014,38322290800014,O,1991-09-01,02,2020,,2022-08-29T09:10:16,true,3,,,,LD,AVRELY,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.692807,47.265529,0.91,street,Lieu Dit Avrely 18250 Neuvy-Deux-Clochers,18163_wt8goh,G,LIEU DIT AVRELY,
383347853,00020,38334785300020,O,2015-03-27,,,,2021-02-23T11:11:34,true,1,CITE TDF,,,,LA RECORNEEE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,47.89Z,NAFRev2,N,2.624365,47.291865,0.84,street,Impasse de la Recornée 18250 Neuvy-Deux-Clochers,18163_0038,G,IMPASSE DE LA RECORNEE,
383799079,00017,38379907900017,O,1991-10-01,02,2020,,2022-08-29T09:10:49,true,5,,,,,LES ANES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.691529,47.262662,0.94,street,Les Anes 18250 Neuvy-Deux-Clochers,18163_hm01w2,G,LES ANES,
384820288,00015,38482028800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CENTRE TDF,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.0763175,48.6628381,0.8,poi.industrial,Centre de Réception TDF (Zone industrielle) Les Molières,https://osm.org/way/464570489,G,,
387984065,00012,38798406500012,O,1992-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES HALLIERS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,26.3Z,NAF1993,N,2.665387,47.281864,0.94,street,Les Halliers 18250 Neuvy-Deux-Clochers,18163_4qglnk,G,LES HALLIERS,
388129256,00011,38812925600011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOUCHET,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.689442,47.27245,0.93,street,Le Bouchet 18250 Neuvy-Deux-Clochers,18163_9dvnyj,G,LE BOUCHET,
390258283,00014,39025828300014,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHICHARDS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.661294,47.275128,0.94,street,Les Chichards 18250 Neuvy-Deux-Clochers,18163_tsktlq,G,LES CHICHARDS,
390258747,00018,39025874700018,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390685006,00012,39068500600012,O,1971-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
391026390,00016,39102639000016,O,1993-03-24,NN,,,2022-06-27T10:55:18,false,4,,,,,LES BOUTILLERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,68.20B,NAFRev2,N,2.694979,47.282905,0.93,street,Les Boutilleries 18250 Neuvy-Deux-Clochers,18163_5nlvxo,G,LES BOUTILLERIES,
391089224,00011,39108922400011,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391341096,00017,39134109600017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
392835427,00015,39283542700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
394351332,00017,39435133200017,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.5C,NAFRev1,N,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
394351332,00025,39435133200025,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,MME ROGER FRANCOISE,,,,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
398342352,00018,39834235200018,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES POTERIES,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.632337,47.288931,0.94,street,Les Poteries 18250 Neuvy-Deux-Clochers,18163_xe0giu,G,LES POTERIES,
398562405,00017,39856240500017,O,1994-01-01,NN,,,2022-01-25T04:05:31,true,4,,,,,AVRELY,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.692807,47.265529,0.91,street,Lieu Dit Avrely 18250 Neuvy-Deux-Clochers,18163_wt8goh,G,LIEU DIT AVRELY,
398997585,00011,39899758500011,O,1981-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BOULOISE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.6995,47.286289,0.94,street,La Bouloise 18250 Neuvy-Deux-Clochers,18163_25icbi,G,LA BOULOISE,
401249552,00027,40124955200027,O,1998-06-20,NN,,,2019-11-14T14:00:22,true,3,,,,,LA JARRERIE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.675132,47.272099,0.94,street,La Jarrerie 18250 Neuvy-Deux-Clochers,18163_4qpxpc,G,LA JARRERIE,
403723158,00016,40372315800016,O,1996-01-01,NN,,,2021-02-23T11:28:02,true,3,,,,,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
405228230,00018,40522823000018,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,LES GUENIAUX,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.65599,47.282182,0.94,street,Les Gueniaux 18250 Neuvy-Deux-Clochers,18163_lxl9nq,D,LES GUENIAUX,
408812865,00017,40881286500017,O,1994-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410333520,00014,41033352000014,O,1996-10-01,02,2020,,2022-08-29T09:27:25,true,6,,,,,LA TOUR,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.721754,47.285894,0.94,street,La Tour 18250 Neuvy-Deux-Clochers,18163_rjqoyw,G,LA TOUR,
412181216,00026,41218121600026,O,2000-10-10,01,2020,,2022-08-29T09:28:55,true,3,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
414650333,00019,41465033300019,O,1997-09-01,NN,,,2019-12-11T03:42:08,true,5,,,,,LES CHICHARDS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,01.11Z,NAFRev2,N,2.661294,47.275128,0.94,street,Les Chichards 18250 Neuvy-Deux-Clochers,18163_tsktlq,G,LES CHICHARDS,
417786431,00011,41778643100011,O,1998-02-25,NN,,,2021-05-05T11:17:10,false,4,,,,,AVRELY,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.4A,NAF1993,N,2.692807,47.265529,0.91,street,Lieu Dit Avrely 18250 Neuvy-Deux-Clochers,18163_wt8goh,G,LIEU DIT AVRELY,
417786431,00029,41778643100029,O,2021-05-01,,,,2021-06-30T14:19:05,true,1,LES POTERIES,365,,CHE,DES CROTS,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2021-05-01,A,DE VIGNE EN VIGNE,,,EMERAUD ANTOINE,01.61Z,NAFRev2,N,2.661294,47.275128,0.34,street,Les Chichards 18250 Neuvy-Deux-Clochers,18163_tsktlq,G,LES CHICHARDS,
418143244,00014,41814324400014,O,1998-04-04,NN,,,2019-11-14T14:00:22,false,8,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,56.10A,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
418143244,00022,41814324400022,O,2016-08-22,,,1072ZZ,2019-11-14T14:00:22,false,2,,7,,PL,DE LA MAIRIE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2017-02-28,F,LES GOURMANDS DISENT...,,,,10.72Z,NAFRev2,N,2.699457,47.278337,0.84,housenumber,7 Place de la Mairie 18250 Neuvy-Deux-Clochers,18163_9caw53_00007,G,7 PLACE DE LA MAIRIE,
419879465,00013,41987946500013,O,1998-08-31,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
420471096,00016,42047109600016,O,1998-09-01,00,2020,,2022-08-29T09:01:11,true,3,,,,LD,VILLEDONNE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.717729,47.272802,0.92,street,Lieu Dit Villedonne 18250 Neuvy-Deux-Clochers,18163_f99ca3,G,LIEU DIT VILLEDONNE,
423077775,00017,42307777500017,O,1998-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES GUENIAUX,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.65599,47.282182,0.94,street,Les Gueniaux 18250 Neuvy-Deux-Clochers,18163_lxl9nq,G,LES GUENIAUX,
425124781,00013,42512478100013,O,1999-11-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
425334216,00016,42533421600016,O,1991-11-07,NN,,,2019-11-14T14:00:22,true,4,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425342292,00017,42534229200017,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425342318,00010,42534231800010,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428564363,00011,42856436300011,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AVRELY,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.4A,NAF1993,N,2.692807,47.265529,0.91,street,Lieu Dit Avrely 18250 Neuvy-Deux-Clochers,18163_wt8goh,G,LIEU DIT AVRELY,
430266734,00010,43026673400010,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L'AIGUIE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,2.671254,47.280157,0.93,street,L’Aiguie 18250 Neuvy-Deux-Clochers,18163_n9t8d8,G,L AIGUIE,
432103802,00018,43210380200018,O,2000-05-13,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BROSSE IMBAULT,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,2.677036,47.279825,0.58,street,La Place Imbault 18250 Neuvy-Deux-Clochers,18163_B189,G,LA PLACE IMBAULT,
432858827,00012,43285882700012,O,2000-10-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PORTEAUX,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.72431,47.276145,0.93,street,Les Porteaux 18250 Neuvy-Deux-Clochers,18163_192a1p,G,LES PORTEAUX,
432935682,00018,43293568200018,O,2000-10-01,NN,,,2020-02-12T04:03:54,true,4,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
434766531,00017,43476653100017,O,2001-02-01,01,2020,,2022-08-29T09:12:58,true,3,,,,,LA BOULOISE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6995,47.286289,0.94,street,La Bouloise 18250 Neuvy-Deux-Clochers,18163_25icbi,G,LA BOULOISE,
435276811,00013,43527681100013,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,LA CROIX VERTE,,,LD,LA CROIX VERTE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.49Z,NAFRev2,N,2.70428,47.277746,0.93,street,La Croix Verte 18250 Neuvy-Deux-Clochers,18163_B105,G,LA CROIX VERTE,
441451424,00010,44145142400010,O,2002-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.699673,47.278391,0.95,street,Le Bourg 18250 Neuvy-Deux-Clochers,18163_rqn7vw,G,LE BOURG,
441981255,00017,44198125500017,O,2002-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PRE NEUF,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.709893,47.282452,0.93,street,Le Pre Neuf 18250 Neuvy-Deux-Clochers,18163_B214,G,LE PRE NEUF,
441981487,00016,44198148700016,O,2002-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PRE NEUF,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.709893,47.282452,0.93,street,Le Pre Neuf 18250 Neuvy-Deux-Clochers,18163_B214,G,LE PRE NEUF,
444864508,00015,44486450800015,O,2003-01-20,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA BUSSIERE,18250,NEUVY-DEUX-CLOCHERS,,,18163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,2.690733,47.270341,0.94,street,La Bussière 18250 Neuvy-Deux-Clochers,18163_6owe7u,G,LA BUSSIERE,